1/31/2017,5:09:10 PM,4874,00910.00,4112.42675,N,11158.51762,W,1477.2
1/31/2017,5:09:11 PM,4874,00911.00,4112.42684,N,11158.51750,W,1477.3
1/31/2017,5:09:12 PM,4875,00912.00,4112.42695,N,11158.51728,W,1477.4
1/31/2017,5:09:14 PM,4875,00914.00,4112.42721,N,11158.51669,W,1477.7
1/31/2017,5:09:15 PM,4876,00915.00,4112.42734,N,11158.51636,W,1477.6
1/31/2017,5:09:16 PM,4876,00916.00,4112.42748,N,11158.51603,W,1477.5
1/31/2017,5:09:17 PM,4876,00917.00,4112.42755,N,11158.51573,W,1477.3
1/31/2017,5:09:18 PM,4876,00918.00,4112.42757,N,11158.51543,W,1477.1
1/31/2017,5:09:19 PM,4875,00919.00,4112.42759,N,11158.51521,W,1477.0
1/31/2017,5:09:20 PM,4875,00920.00,4112.42760,N,11158.51501,W,1476.8
1/31/2017,5:09:21 PM,4874,00921.00,4112.42760,N,11158.51484,W,1476.8
1/31/2017,5:09:22 PM,4874,00922.00,4112.42758,N,11158.51473,W,1476.3
1/31/2017,5:09:23 PM,4873,00923.00,4112.42753,N,11158.51458,W,1476.4
1/31/2017,5:09:24 PM,4873,00924.00,4112.42749,N,11158.51445,W,1476.3
1/31/2017,5:09:25 PM,4872,00925.00,4112.42744,N,11158.51436,W,1476.2
1/31/2017,5:09:26 PM,4872,00926.00,4112.42741,N,11158.51427,W,1476.2
1/31/2017,5:09:27 PM,4872,00927.00,4112.42742,N,11158.51424,W,1476.4
1/31/2017,5:09:28 PM,4872,00928.00,4112.42732,N,11158.51416,W,1476.1
1/31/2017,5:09:29 PM,4872,00929.00,4112.42726,N,11158.51412,W,1476.0
1/31/2017,5:09:30 PM,4871,00930.00,4112.42728,N,11158.51415,W,1476.3
1/31/2017,5:09:31 PM,4871,00931.00,4112.42728,N,11158.51424,W,1475.7
1/31/2017,5:09:32 PM,4871,00932.00,4112.42724,N,11158.51425,W,1474.9
1/31/2017,5:09:33 PM,4870,00933.00,4112.42713,N,11158.51410,W,1473.9
1/31/2017,5:09:34 PM,4868,00934.00,4112.42704,N,11158.51430,W,1472.5
1/31/2017,5:09:35 PM,4865,00936.00,4112.42688,N,11158.51437,W,1470.1
1/31/2017,5:09:37 PM,4860,00937.00,4112.42677,N,11158.51439,W,1468.7
1/31/2017,5:09:38 PM,4855,00938.00,4112.42660,N,11158.51428,W,1467.5
1/31/2017,5:09:39 PM,4850,00939.00,4112.42631,N,11158.51410,W,1466.5
1/31/2017,5:09:40 PM,4845,00940.00,4112.42605,N,11158.51393,W,1465.3
1/31/2017,5:09:41 PM,4841,00941.00,4112.42575,N,11158.51378,W,1464.2
1/31/2017,5:09:42 PM,4837,00942.00,4112.42545,N,11158.51364,W,1462.9
1/31/2017,5:09:43 PM,4834,00943.00,4112.42514,N,11158.51349,W,1461.6
1/31/2017,5:09:44 PM,4830,00944.00,4112.42483,N,11158.51335,W,1460.5
1/31/2017,5:09:45 PM,4826,00945.00,4112.42457,N,11158.51317,W,1459.5
1/31/2017,5:09:46 PM,4822,00946.00,4112.42437,N,11158.51306,W,1458.2
1/31/2017,5:09:47 PM,4818,00947.00,4112.42420,N,11158.51305,W,1457.1
1/31/2017,5:09:48 PM,4814,00948.00,4112.42407,N,11158.51310,W,1456.0
1/31/2017,5:09:49 PM,4810,00949.00,4112.42395,N,11158.51318,W,1454.9
1/31/2017,5:09:50 PM,4807,00950.00,4112.42384,N,11158.51334,W,1453.5
1/31/2017,5:09:51 PM,4803,00951.00,4112.42380,N,11158.51354,W,1452.6
1/31/2017,5:09:52 PM,4799,00953.00,4112.42379,N,11158.51408,W,1450.5
1/31/2017,5:09:54 PM,4794,00954.00,4112.42375,N,11158.51442,W,1449.4
1/31/2017,5:09:55 PM,4790,00955.00,4112.42373,N,11158.51478,W,1448.3
1/31/2017,5:09:56 PM,4786,00956.00,4112.42376,N,11158.51516,W,1447.0
1/31/2017,5:09:57 PM,4781,00957.00,4112.42380,N,11158.51550,W,1445.9
1/31/2017,5:09:58 PM,4777,00958.00,4112.42389,N,11158.51574,W,1444.6
1/31/2017,5:09:59 PM,4773,00959.00,4112.42400,N,11158.51595,W,1443.4
1/31/2017,5:10:00 PM,4769,01000.00,4112.42413,N,11158.51614,W,1442.1
1/31/2017,5:10:01 PM,4765,01001.00,4112.42424,N,11158.51632,W,1440.9
1/31/2017,5:10:02 PM,4761,01002.00,4112.42435,N,11158.51644,W,1439.7
1/31/2017,5:10:03 PM,4757,01003.00,4112.42450,N,11158.51651,W,1438.6
1/31/2017,5:10:04 PM,4753,01004.00,4112.42466,N,11158.51656,W,1437.4
1/31/2017,5:10:05 PM,4749,01005.00,4112.42484,N,11158.51655,W,1436.4
1/31/2017,5:10:06 PM,4745,01006.00,4112.42496,N,11158.51648,W,1435.3
1/31/2017,5:10:07 PM,4742,01007.00,4112.42504,N,11158.51636,W,1434.3
1/31/2017,5:10:09 PM,4738,01008.00,4112.42513,N,11158.51614,W,1433.3
1/31/2017,5:10:09 PM,4736,01009.00,4112.42518,N,11158.51596,W,1432.1
1/31/2017,5:10:10 PM,4732,01010.00,4112.42523,N,11158.51579,W,1430.9
1/31/2017,5:10:11 PM,4729,01011.00,4112.42526,N,11158.51568,W,1429.6
1/31/2017,5:10:13 PM,4725,01012.00,4112.42529,N,11158.51557,W,1428.3
1/31/2017,5:10:13 PM,4721,01013.00,4112.42531,N,11158.51545,W,1427.1
1/31/2017,5:10:14 PM,4717,01014.00,4112.42537,N,11158.51537,W,1425.9
1/31/2017,5:10:15 PM,4713,01015.00,4112.42540,N,11158.51521,W,1424.7
1/31/2017,5:10:16 PM,4709,01016.00,4112.42545,N,11158.51506,W,1423.7
1/31/2017,5:10:17 PM,4704,01017.00,4112.42549,N,11158.51482,W,1422.8
1/31/2017,5:10:18 PM,4700,01018.00,4112.42555,N,11158.51462,W,1421.6
1/31/2017,5:10:19 PM,4697,01019.00,4112.42567,N,11158.51441,W,1420.4
1/31/2017,5:10:20 PM,4693,01020.00,4112.42580,N,11158.51426,W,1419.0
1/31/2017,5:10:21 PM,4689,01021.00,4112.42590,N,11158.51412,W,1417.6
1/31/2017,5:10:22 PM,4685,01022.00,4112.42601,N,11158.51401,W,1416.3
1/31/2017,5:10:23 PM,4680,01023.00,4112.42614,N,11158.51384,W,1415.3
1/31/2017,5:10:24 PM,4676,01024.00,4112.42624,N,11158.51373,W,1414.4
1/31/2017,5:10:25 PM,4672,01025.00,4112.42636,N,11158.51372,W,1413.2
1/31/2017,5:10:26 PM,4669,01026.00,4112.42641,N,11158.51377,W,1411.9
1/31/2017,5:10:27 PM,4665,01027.00,4112.42644,N,11158.51394,W,1410.4
1/31/2017,5:10:28 PM,4661,01028.00,4112.42651,N,11158.51410,W,1409.2
1/31/2017,5:10:29 PM,4657,01029.00,4112.42659,N,11158.51429,W,1408.0
1/31/2017,5:10:30 PM,4653,01030.00,4112.42663,N,11158.51449,W,1406.7
1/31/2017,5:10:31 PM,4648,01031.00,4112.42669,N,11158.51478,W,1405.6
1/31/2017,5:10:32 PM,4644,01032.00,4112.42674,N,11158.51507,W,1404.4
1/31/2017,5:10:33 PM,4640,01033.00,4112.42682,N,11158.51532,W,1403.2
1/31/2017,5:10:34 PM,4636,01034.00,4112.42684,N,11158.51554,W,1402.1
1/31/2017,5:10:35 PM,4633,01035.00,4112.42683,N,11158.51577,W,1400.9
1/31/2017,5:10:36 PM,4629,01036.00,4112.42682,N,11158.51595,W,1399.6
1/31/2017,5:10:37 PM,4625,01037.00,4112.42683,N,11158.51611,W,1398.7
1/31/2017,5:10:38 PM,4621,01038.00,4112.42678,N,11158.51621,W,1397.6
1/31/2017,5:10:39 PM,4617,01039.00,4112.42681,N,11158.51630,W,1396.4
1/31/2017,5:10:40 PM,4614,01040.00,4112.42680,N,11158.51634,W,1395.2
1/31/2017,5:10:41 PM,4610,01041.00,4112.42681,N,11158.51632,W,1393.9
1/31/2017,5:10:42 PM,4606,01042.00,4112.42683,N,11158.51623,W,1392.8
1/31/2017,5:10:43 PM,4602,01043.00,4112.42685,N,11158.51613,W,1391.8
1/31/2017,5:10:44 PM,4598,01044.00,4112.42686,N,11158.51596,W,1390.8
1/31/2017,5:10:45 PM,4595,01045.00,4112.42688,N,11158.51577,W,1389.7
1/31/2017,5:10:46 PM,4591,01046.00,4112.42687,N,11158.51558,W,1388.6
1/31/2017,5:10:47 PM,4588,01047.00,4112.42684,N,11158.51533,W,1387.7
1/31/2017,5:10:48 PM,4584,01049.00,4112.42682,N,11158.51496,W,1385.8
1/31/2017,5:10:50 PM,4580,01050.00,4112.42678,N,11158.51472,W,1384.7
1/31/2017,5:10:51 PM,4576,01051.00,4112.42674,N,11158.51450,W,1383.6
1/31/2017,5:10:52 PM,4572,01052.00,4112.42664,N,11158.51426,W,1382.4
1/31/2017,5:10:53 PM,4568,01053.00,4112.42652,N,11158.51405,W,1381.1
1/31/2017,5:10:54 PM,4564,01054.00,4112.42647,N,11158.51391,W,1379.9
1/31/2017,5:10:55 PM,4560,01055.00,4112.42644,N,11158.51373,W,1378.8
1/31/2017,5:10:56 PM,4556,01056.00,4112.42648,N,11158.51369,W,1377.6
1/31/2017,5:10:57 PM,4552,01057.00,4112.42656,N,11158.51368,W,1376.6
1/31/2017,5:10:58 PM,4548,01058.00,4112.42667,N,11158.51371,W,1375.7
1/31/2017,5:10:59 PM,4545,01059.00,4112.42676,N,11158.51370,W,1374.7
1/31/2017,5:11:00 PM,4541,01100.00,4112.42695,N,11158.51388,W,1373.6
1/31/2017,5:11:01 PM,4538,01101.00,4112.42703,N,11158.51387,W,1372.6
1/31/2017,5:11:02 PM,4535,01103.00,4112.42715,N,11158.51405,W,1370.0
1/31/2017,5:11:04 PM,4530,01104.00,4112.42714,N,11158.51420,W,1368.8
1/31/2017,5:11:06 PM,4525,01105.00,4112.42714,N,11158.51436,W,1367.8
1/31/2017,5:11:06 PM,4521,01106.00,4112.42710,N,11158.51455,W,1366.6
1/31/2017,5:11:07 PM,4516,01107.00,4112.42708,N,11158.51475,W,1365.4
1/31/2017,5:11:08 PM,4512,01108.00,4112.42696,N,11158.51502,W,1364.1
1/31/2017,5:11:09 PM,4509,01109.00,4112.42690,N,11158.51514,W,1362.9
1/31/2017,5:11:10 PM,4504,01110.00,4112.42691,N,11158.51521,W,1361.9
1/31/2017,5:11:11 PM,4500,01111.00,4112.42693,N,11158.51521,W,1361.0
1/31/2017,5:11:13 PM,4494,01113.00,4112.42667,N,11158.51552,W,1358.3
1/31/2017,5:11:14 PM,4490,01114.00,4112.42658,N,11158.51547,W,1356.9
1/31/2017,5:11:15 PM,4486,01115.00,4112.42658,N,11158.51529,W,1355.8
1/31/2017,5:11:16 PM,4481,01116.00,4112.42648,N,11158.51505,W,1354.6
1/31/2017,5:11:17 PM,4476,01117.00,4112.42640,N,11158.51489,W,1353.4
1/31/2017,5:11:18 PM,4472,01118.00,4112.42643,N,11158.51467,W,1352.1
1/31/2017,5:11:19 PM,4468,01119.00,4112.42658,N,11158.51438,W,1351.0
1/31/2017,5:11:20 PM,4464,01120.00,4112.42667,N,11158.51417,W,1349.7
1/31/2017,5:11:21 PM,4460,01121.00,4112.42669,N,11158.51383,W,1348.7
1/31/2017,5:11:22 PM,4456,01122.00,4112.42670,N,11158.51356,W,1347.7
1/31/2017,5:11:23 PM,4453,01123.00,4112.42670,N,11158.51344,W,1346.6
1/31/2017,5:11:24 PM,4449,01124.00,4112.42669,N,11158.51336,W,1345.5
1/31/2017,5:11:25 PM,4446,01125.00,4112.42670,N,11158.51324,W,1344.6
1/31/2017,5:11:26 PM,4442,01126.00,4112.42659,N,11158.51321,W,1343.0
1/31/2017,5:11:27 PM,4438,01127.00,4112.42645,N,11158.51325,W,1341.8
1/31/2017,5:11:28 PM,4434,01128.00,4112.42633,N,11158.51341,W,1340.6
1/31/2017,5:11:29 PM,4430,01129.00,4112.42630,N,11158.51369,W,1339.2
1/31/2017,5:11:30 PM,4426,01130.00,4112.42624,N,11158.51395,W,1338.0
1/31/2017,5:11:31 PM,4422,01131.00,4112.42621,N,11158.51424,W,1336.6
1/31/2017,5:11:32 PM,4417,01132.00,4112.42627,N,11158.51449,W,1335.5
1/31/2017,5:11:33 PM,4413,01133.00,4112.42642,N,11158.51463,W,1334.4
1/31/2017,5:11:34 PM,4409,01134.00,4112.42663,N,11158.51452,W,1332.8
1/31/2017,5:11:35 PM,4405,01135.00,4112.42681,N,11158.51438,W,1331.4
1/31/2017,5:11:36 PM,4401,01136.00,4112.42704,N,11158.51417,W,1330.0
1/31/2017,5:11:37 PM,4396,01137.00,4112.42724,N,11158.51387,W,1328.7
1/31/2017,5:11:38 PM,4391,01138.00,4112.42737,N,11158.51365,W,1327.3
1/31/2017,5:11:39 PM,4387,01139.00,4112.42742,N,11158.51350,W,1326.1
1/31/2017,5:11:40 PM,4382,01140.00,4112.42732,N,11158.51367,W,1324.8
1/31/2017,5:11:41 PM,4378,01141.00,4112.42722,N,11158.51392,W,1324.8
1/31/2017,5:11:42 PM,4375,01142.00,4112.42709,N,11158.51434,W,1325.3
1/31/2017,5:11:43 PM,4373,01143.00,4112.42705,N,11158.51431,W,1325.6
1/31/2017,5:11:44 PM,4373,01144.00,4112.42702,N,11158.51436,W,1325.8
1/31/2017,5:11:45 PM,4374,01145.00,4112.42700,N,11158.51442,W,1325.2
1/31/2017,5:11:46 PM,4374,01146.00,4112.42722,N,11158.51451,W,1325.5
1/31/2017,5:11:47 PM,4374,01147.00,4112.42740,N,11158.51447,W,1326.0
1/31/2017,5:11:48 PM,4375,01148.00,4112.42742,N,11158.51412,W,1325.4
1/31/2017,5:11:49 PM,4374,01149.00,4112.42754,N,11158.51399,W,1325.8
1/31/2017,5:11:50 PM,4375,01150.00,4112.42740,N,11158.51410,W,1326.1
1/31/2017,5:11:51 PM,4375,01151.00,4112.42716,N,11158.51431,W,1325.9
1/31/2017,5:11:52 PM,4375,01152.00,4112.42691,N,11158.51452,W,1325.5
1/31/2017,5:11:53 PM,4375,01153.00,4112.42687,N,11158.51469,W,1326.2
1/31/2017,5:11:54 PM,4376,01154.00,4112.42699,N,11158.51466,W,1327.0
1/31/2017,5:11:55 PM,4376,01155.00,4112.42705,N,11158.51443,W,1327.1
1/31/2017,5:11:56 PM,4377,01156.00,4112.42720,N,11158.51419,W,1327.5
1/31/2017,5:11:57 PM,4379,01157.00,4112.42728,N,11158.51389,W,1327.6
1/31/2017,5:11:58 PM,4380,01158.00,4112.42727,N,11158.51384,W,1327.6
1/31/2017,5:11:59 PM,4381,01159.00,4112.42727,N,11158.51389,W,1327.5
1/31/2017,5:12:00 PM,4381,01200.00,4112.42709,N,11158.51397,W,1326.8
1/31/2017,5:12:01 PM,4380,01201.00,4112.42695,N,11158.51412,W,1326.4
1/31/2017,5:12:02 PM,4379,01202.00,4112.42688,N,11158.51423,W,1326.0
1/31/2017,5:12:03 PM,4378,01203.00,4112.42686,N,11158.51427,W,1325.9
1/31/2017,5:12:04 PM,4377,01204.00,4112.42689,N,11158.51427,W,1325.8
1/31/2017,5:12:05 PM,4376,01205.00,4112.42703,N,11158.51416,W,1325.4
1/31/2017,5:12:06 PM,4375,01206.00,4112.42714,N,11158.51407,W,1325.0
1/31/2017,5:12:07 PM,4374,01207.00,4112.42717,N,11158.51399,W,1324.8
1/31/2017,5:12:08 PM,4373,01208.00,4112.42719,N,11158.51404,W,1324.5
1/31/2017,5:12:09 PM,4372,01209.00,4112.42714,N,11158.51416,W,1324.5
1/31/2017,5:12:10 PM,4372,01210.00,4112.42701,N,11158.51432,W,1324.1
1/31/2017,5:12:11 PM,4371,01211.00,4112.42693,N,11158.51439,W,1323.9
1/31/2017,5:12:12 PM,4370,01212.00,4112.42686,N,11158.51440,W,1323.9
1/31/2017,5:12:13 PM,4370,01213.00,4112.42690,N,11158.51432,W,1323.8
1/31/2017,5:12:14 PM,4369,01214.00,4112.42693,N,11158.51419,W,1323.5
1/31/2017,5:12:15 PM,4368,01215.00,4112.42701,N,11158.51412,W,1323.5
1/31/2017,5:12:16 PM,4368,01216.00,4112.42705,N,11158.51410,W,1323.6
1/31/2017,5:12:17 PM,4368,01217.00,4112.42706,N,11158.51415,W,1323.5
1/31/2017,5:12:18 PM,4368,01218.00,4112.42705,N,11158.51416,W,1323.3
1/31/2017,5:12:19 PM,4367,01219.00,4112.42708,N,11158.51422,W,1323.1
1/31/2017,5:12:20 PM,4367,01220.00,4112.42713,N,11158.51424,W,1323.2
1/31/2017,5:12:21 PM,4367,01221.00,4112.42717,N,11158.51422,W,1323.1
1/31/2017,5:12:22 PM,4366,01222.00,4112.42724,N,11158.51424,W,1322.8
1/31/2017,5:12:23 PM,4366,01223.00,4112.42729,N,11158.51425,W,1322.6
1/31/2017,5:12:24 PM,4366,01224.00,4112.42730,N,11158.51427,W,1322.5
1/31/2017,5:12:25 PM,4365,01225.00,4112.42729,N,11158.51430,W,1322.4
1/31/2017,5:12:26 PM,4364,01226.00,4112.42729,N,11158.51441,W,1322.3
1/31/2017,5:12:27 PM,4364,01227.00,4112.42731,N,11158.51444,W,1322.3
1/31/2017,5:12:28 PM,4364,01228.00,4112.42732,N,11158.51440,W,1322.2
1/31/2017,5:12:29 PM,4364,01229.00,4112.42736,N,11158.51425,W,1322.2
1/31/2017,5:12:30 PM,4363,01230.00,4112.42736,N,11158.51420,W,1322.3
1/31/2017,5:12:31 PM,4363,01231.00,4112.42737,N,11158.51419,W,1322.3
1/31/2017,5:12:32 PM,4363,01232.00,4112.42735,N,11158.51434,W,1322.2
1/31/2017,5:12:33 PM,4363,01233.00,4112.42738,N,11158.51438,W,1322.0
1/31/2017,5:12:34 PM,4363,01234.00,4112.42746,N,11158.51442,W,1321.9
1/31/2017,5:12:35 PM,4363,01235.00,4112.42747,N,11158.51434,W,1321.8
1/31/2017,5:12:36 PM,4363,01236.00,4112.42754,N,11158.51430,W,1321.6
1/31/2017,5:12:37 PM,4362,01237.00,4112.42752,N,11158.51435,W,1321.7
1/31/2017,5:12:38 PM,4362,01238.00,4112.42744,N,11158.51455,W,1321.6
1/31/2017,5:12:39 PM,4362,01239.00,4112.42747,N,11158.51469,W,1321.6
1/31/2017,5:12:40 PM,4361,01240.00,4112.42750,N,11158.51488,W,1321.5
1/31/2017,5:12:41 PM,4361,01241.00,4112.42753,N,11158.51488,W,1321.3
1/31/2017,5:12:42 PM,4361,01242.00,4112.42751,N,11158.51492,W,1321.5
1/31/2017,5:12:43 PM,4361,01243.00,4112.42744,N,11158.51487,W,1321.9
1/31/2017,5:12:44 PM,4361,01244.00,4112.42729,N,11158.51479,W,1321.6
1/31/2017,5:12:45 PM,4361,01245.00,4112.42719,N,11158.51488,W,1321.4
1/31/2017,5:12:46 PM,4361,01246.00,4112.42716,N,11158.51506,W,1321.1
1/31/2017,5:12:47 PM,4361,01247.00,4112.42725,N,11158.51528,W,1320.9
1/31/2017,5:12:48 PM,4360,01248.00,4112.42742,N,11158.51549,W,1320.7
1/31/2017,5:12:49 PM,4359,01249.00,4112.42749,N,11158.51544,W,1320.7
1/31/2017,5:12:50 PM,4359,01250.00,4112.42743,N,11158.51536,W,1320.6
1/31/2017,5:12:51 PM,4358,01251.00,4112.42744,N,11158.51512,W,1320.3
1/31/2017,5:12:52 PM,4358,01252.00,4112.42750,N,11158.51512,W,1320.4
1/31/2017,5:12:53 PM,4358,01253.00,4112.42756,N,11158.51527,W,1320.4
1/31/2017,5:12:54 PM,4357,01254.00,4112.42747,N,11158.51537,W,1320.2
1/31/2017,5:12:55 PM,4357,01255.00,4112.42736,N,11158.51539,W,1320.4
1/31/2017,5:12:56 PM,4357,01256.00,4112.42747,N,11158.51537,W,1320.4
1/31/2017,5:12:57 PM,4357,01257.00,4112.42751,N,11158.51536,W,1320.5
1/31/2017,5:12:58 PM,4357,01258.00,4112.42752,N,11158.51536,W,1320.8
1/31/2017,5:12:59 PM,4358,01259.00,4112.42754,N,11158.51535,W,1320.7
1/31/2017,5:13:00 PM,4358,01300.00,4112.42752,N,11158.51533,W,1320.8
1/31/2017,5:13:01 PM,4358,01301.00,4112.42754,N,11158.51531,W,1320.7
1/31/2017,5:13:02 PM,4358,01302.00,4112.42759,N,11158.51520,W,1320.7
1/31/2017,5:13:03 PM,4358,01303.00,4112.42764,N,11158.51512,W,1320.6
1/31/2017,5:13:04 PM,4358,01304.00,4112.42763,N,11158.51515,W,1320.4
1/31/2017,5:13:05 PM,4358,01305.00,4112.42766,N,11158.51507,W,1320.1
1/31/2017,5:13:06 PM,4357,01306.00,4112.42760,N,11158.51516,W,1320.2
1/31/2017,5:13:07 PM,4357,01307.00,4112.42758,N,11158.51524,W,1320.4
1/31/2017,5:13:08 PM,4357,01308.00,4112.42758,N,11158.51530,W,1320.3
1/31/2017,5:13:09 PM,4357,01309.00,4112.42759,N,11158.51534,W,1320.3
1/31/2017,5:13:10 PM,4357,01310.00,4112.42758,N,11158.51534,W,1320.3
1/31/2017,5:13:11 PM,4357,01311.00,4112.42754,N,11158.51534,W,1320.3
1/31/2017,5:13:12 PM,4357,01312.00,4112.42755,N,11158.51537,W,1320.4
1/31/2017,5:13:13 PM,4357,01313.00,4112.42763,N,11158.51543,W,1320.4
1/31/2017,5:13:14 PM,4357,01314.00,4112.42766,N,11158.51541,W,1320.4
1/31/2017,5:13:15 PM,4357,01315.00,4112.42767,N,11158.51547,W,1320.4
1/31/2017,5:13:16 PM,4357,01316.00,4112.42770,N,11158.51546,W,1320.3
1/31/2017,5:13:17 PM,4357,01317.00,4112.42774,N,11158.51560,W,1320.4
1/31/2017,5:13:18 PM,4357,01318.00,4112.42770,N,11158.51565,W,1320.0
1/31/2017,5:13:19 PM,4357,01319.00,4112.42763,N,11158.51559,W,1319.5
1/31/2017,5:13:20 PM,4356,01320.00,4112.42766,N,11158.51565,W,1319.5
1/31/2017,5:13:21 PM,4356,01321.00,4112.42753,N,11158.51567,W,1319.8
1/31/2017,5:13:22 PM,4355,01322.00,4112.42748,N,11158.51566,W,1320.0
1/31/2017,5:13:23 PM,4355,01323.00,4112.42742,N,11158.51558,W,1320.1
1/31/2017,5:13:24 PM,4356,01324.00,4112.42736,N,11158.51560,W,1320.0
1/31/2017,5:13:25 PM,4356,01325.00,4112.42733,N,11158.51572,W,1320.0
1/31/2017,5:13:26 PM,4356,01326.00,4112.42726,N,11158.51576,W,1319.7
1/31/2017,5:13:27 PM,4356,01327.00,4112.42728,N,11158.51571,W,1319.9
1/31/2017,5:13:28 PM,4356,01328.00,4112.42733,N,11158.51566,W,1319.7
1/31/2017,5:13:29 PM,4355,01329.00,4112.42730,N,11158.51563,W,1319.5
1/31/2017,5:13:30 PM,4355,01330.00,4112.42720,N,11158.51564,W,1319.2
1/31/2017,5:13:31 PM,4355,01331.00,4112.42729,N,11158.51559,W,1319.4
1/31/2017,5:13:32 PM,4354,01332.00,4112.42721,N,11158.51558,W,1319.8
1/31/2017,5:13:33 PM,4354,01333.00,4112.42721,N,11158.51559,W,1319.9
1/31/2017,5:13:34 PM,4355,01334.00,4112.42727,N,11158.51561,W,1319.5
1/31/2017,5:13:35 PM,4355,01335.00,4112.42724,N,11158.51567,W,1319.5
1/31/2017,5:13:36 PM,4355,01336.00,4112.42732,N,11158.51566,W,1319.2
1/31/2017,5:13:37 PM,4354,01337.00,4112.42738,N,11158.51563,W,1319.1
1/31/2017,5:13:38 PM,4354,01338.00,4112.42736,N,11158.51563,W,1319.3
1/31/2017,5:13:39 PM,4354,01339.00,4112.42737,N,11158.51557,W,1319.5
1/31/2017,5:13:40 PM,4354,01340.00,4112.42744,N,11158.51557,W,1319.7
1/31/2017,5:13:41 PM,4354,01341.00,4112.42755,N,11158.51552,W,1319.9
1/31/2017,5:13:42 PM,4355,01342.00,4112.42750,N,11158.51544,W,1320.3
1/31/2017,5:13:43 PM,4356,01343.00,4112.42756,N,11158.51528,W,1320.8
1/31/2017,5:13:44 PM,4357,01344.00,4112.42763,N,11158.51521,W,1321.2
1/31/2017,5:13:45 PM,4358,01345.00,4112.42765,N,11158.51505,W,1321.4
1/31/2017,5:13:46 PM,4359,01346.00,4112.42767,N,11158.51493,W,1321.1
1/31/2017,5:13:47 PM,4360,01347.00,4112.42768,N,11158.51480,W,1321.4
1/31/2017,5:13:48 PM,4360,01348.00,4112.42770,N,11158.51464,W,1321.7
1/31/2017,5:13:49 PM,4361,01349.00,4112.42764,N,11158.51464,W,1321.8
1/31/2017,5:13:50 PM,4361,01350.00,4112.42755,N,11158.51460,W,1321.6
1/31/2017,5:13:51 PM,4361,01351.00,4112.42754,N,11158.51452,W,1321.5
1/31/2017,5:13:52 PM,4361,01352.00,4112.42753,N,11158.51449,W,1321.7
1/31/2017,5:13:53 PM,4361,01353.00,4112.42756,N,11158.51445,W,1322.0
1/31/2017,5:13:54 PM,4362,01354.00,4112.42762,N,11158.51440,W,1322.1
1/31/2017,5:13:55 PM,4362,01355.00,4112.42761,N,11158.51433,W,1322.5
1/31/2017,5:13:56 PM,4363,01356.00,4112.42764,N,11158.51430,W,1322.9
1/31/2017,5:13:57 PM,4364,01357.00,4112.42774,N,11158.51424,W,1322.6
1/31/2017,5:13:58 PM,4364,01358.00,4112.42761,N,11158.51419,W,1322.7
1/31/2017,5:13:59 PM,4365,01359.00,4112.42765,N,11158.51419,W,1322.8
1/31/2017,5:14:00 PM,4365,01400.00,4112.42771,N,11158.51416,W,1322.7
1/31/2017,5:14:01 PM,4365,01401.00,4112.42771,N,11158.51412,W,1322.8
1/31/2017,5:14:02 PM,4365,01402.00,4112.42766,N,11158.51406,W,1322.8
1/31/2017,5:14:03 PM,4365,01403.00,4112.42762,N,11158.51400,W,1322.6
1/31/2017,5:14:04 PM,4365,01404.00,4112.42754,N,11158.51401,W,1322.4
1/31/2017,5:14:05 PM,4365,01405.00,4112.42750,N,11158.51408,W,1321.8
1/31/2017,5:14:06 PM,4364,01406.00,4112.42746,N,11158.51408,W,1322.0
1/31/2017,5:14:07 PM,4363,01407.00,4112.42752,N,11158.51419,W,1321.9
1/31/2017,5:14:08 PM,4363,01408.00,4112.42761,N,11158.51427,W,1322.0
1/31/2017,5:14:09 PM,4362,01409.00,4112.42764,N,11158.51424,W,1322.1
1/31/2017,5:14:10 PM,4363,01410.00,4112.42771,N,11158.51433,W,1322.7
1/31/2017,5:14:11 PM,4363,01411.00,4112.42778,N,11158.51434,W,1322.7
1/31/2017,5:14:12 PM,4364,01412.00,4112.42775,N,11158.51436,W,1322.6
1/31/2017,5:14:13 PM,4364,01413.00,4112.42776,N,11158.51428,W,1322.6
1/31/2017,5:14:14 PM,4365,01414.00,4112.42776,N,11158.51419,W,1322.6
1/31/2017,5:14:15 PM,4365,01415.00,4112.42767,N,11158.51422,W,1322.8
1/31/2017,5:14:16 PM,4365,01416.00,4112.42765,N,11158.51418,W,1322.8
1/31/2017,5:14:17 PM,4365,01417.00,4112.42772,N,11158.51418,W,1323.1
1/31/2017,5:14:18 PM,4365,01418.00,4112.42791,N,11158.51410,W,1323.8
1/31/2017,5:14:19 PM,4366,01419.00,4112.42799,N,11158.51397,W,1323.8
1/31/2017,5:14:20 PM,4367,01420.00,4112.42815,N,11158.51381,W,1324.5
1/31/2017,5:14:21 PM,4369,01421.00,4112.42814,N,11158.51379,W,1324.4
1/31/2017,5:14:22 PM,4370,01422.00,4112.42814,N,11158.51375,W,1324.5
1/31/2017,5:14:23 PM,4370,01423.00,4112.42809,N,11158.51370,W,1324.6
1/31/2017,5:14:24 PM,4371,01424.00,4112.42817,N,11158.51371,W,1324.4
1/31/2017,5:14:25 PM,4371,01425.00,4112.42817,N,11158.51380,W,1324.6
1/31/2017,5:14:26 PM,4371,01426.00,4112.42814,N,11158.51389,W,1324.6
