2/16/2017,5:21:00 PM,4584,02100.00,4112.42533,N,11158.51567,W,1385.7
2/16/2017,5:21:01 PM,4579,02101.00,4112.42544,N,11158.51608,W,1384.3
2/16/2017,5:21:02 PM,4575,02102.00,4112.42566,N,11158.51644,W,1382.7
2/16/2017,5:21:03 PM,4570,02103.00,4112.42576,N,11158.51685,W,1381.4
2/16/2017,5:21:04 PM,4566,02104.00,4112.42578,N,11158.51717,W,1380.2
2/16/2017,5:21:05 PM,4561,02105.00,4112.42579,N,11158.51722,W,1378.8
2/16/2017,5:21:06 PM,4557,02106.00,4112.42569,N,11158.51725,W,1377.6
2/16/2017,5:21:07 PM,4552,02107.00,4112.42561,N,11158.51717,W,1376.9
2/16/2017,5:21:08 PM,4549,02108.00,4112.42546,N,11158.51699,W,1375.9
2/16/2017,5:21:09 PM,4545,02109.00,4112.42541,N,11158.51668,W,1374.5
2/16/2017,5:21:10 PM,4542,02110.00,4112.42536,N,11158.51634,W,1373.3
2/16/2017,5:21:11 PM,4538,02111.00,4112.42536,N,11158.51612,W,1372.3
2/16/2017,5:21:12 PM,4534,02112.00,4112.42540,N,11158.51589,W,1371.1
2/16/2017,5:21:13 PM,4530,02113.00,4112.42549,N,11158.51559,W,1370.0
2/16/2017,5:21:14 PM,4527,02114.00,4112.42560,N,11158.51536,W,1368.9
2/16/2017,5:21:15 PM,4523,02115.00,4112.42580,N,11158.51522,W,1367.7
2/16/2017,5:21:16 PM,4519,02116.00,4112.42599,N,11158.51506,W,1366.3
2/16/2017,5:21:17 PM,4515,02117.00,4112.42618,N,11158.51497,W,1365.0
2/16/2017,5:21:18 PM,4511,02118.00,4112.42628,N,11158.51488,W,1363.5
2/16/2017,5:21:19 PM,4507,02119.00,4112.42644,N,11158.51483,W,1362.1
2/16/2017,5:21:20 PM,4502,02120.00,4112.42655,N,11158.51494,W,1360.8
2/16/2017,5:21:21 PM,4497,02121.00,4112.42657,N,11158.51495,W,1359.6
2/16/2017,5:21:22 PM,4493,02122.00,4112.42666,N,11158.51511,W,1358.3
2/16/2017,5:21:23 PM,4489,02123.00,4112.42672,N,11158.51525,W,1357.0
2/16/2017,5:21:24 PM,4484,02124.00,4112.42684,N,11158.51543,W,1355.6
2/16/2017,5:21:25 PM,4480,02125.00,4112.42694,N,11158.51555,W,1354.1
2/16/2017,5:21:26 PM,4476,02126.00,4112.42700,N,11158.51557,W,1353.0
2/16/2017,5:21:27 PM,4471,02127.00,4112.42704,N,11158.51559,W,1351.5
2/16/2017,5:21:28 PM,4467,02128.00,4112.42707,N,11158.51574,W,1349.8
2/16/2017,5:21:29 PM,4462,02129.00,4112.42708,N,11158.51573,W,1348.2
2/16/2017,5:21:30 PM,4457,02130.00,4112.42696,N,11158.51561,W,1346.7
2/16/2017,5:21:31 PM,4452,02131.00,4112.42698,N,11158.51558,W,1345.8
2/16/2017,5:21:32 PM,4447,02132.00,4112.42690,N,11158.51551,W,1344.5
2/16/2017,5:21:33 PM,4443,02133.00,4112.42676,N,11158.51544,W,1343.1
2/16/2017,5:21:34 PM,4439,02134.00,4112.42671,N,11158.51551,W,1341.8
2/16/2017,5:21:35 PM,4435,02135.00,4112.42662,N,11158.51553,W,1340.5
2/16/2017,5:21:36 PM,4430,02136.00,4112.42653,N,11158.51556,W,1339.4
2/16/2017,5:21:37 PM,4426,02137.00,4112.42638,N,11158.51559,W,1338.1
2/16/2017,5:21:38 PM,4422,02138.00,4112.42627,N,11158.51567,W,1336.3
2/16/2017,5:21:39 PM,4417,02139.00,4112.42623,N,11158.51568,W,1334.5
2/16/2017,5:21:40 PM,4412,02140.00,4112.42625,N,11158.51561,W,1333.3
2/16/2017,5:21:41 PM,4407,02141.00,4112.42656,N,11158.51574,W,1331.5
2/16/2017,5:21:42 PM,4402,02142.00,4112.42688,N,11158.51580,W,1329.5
2/16/2017,5:21:43 PM,4396,02143.00,4112.42707,N,11158.51580,W,1327.7
2/16/2017,5:21:44 PM,4391,02144.00,4112.42711,N,11158.51560,W,1326.4
2/16/2017,5:21:45 PM,4385,02145.00,4112.42745,N,11158.51601,W,1326.6
2/16/2017,5:21:46 PM,4381,02146.00,4112.42753,N,11158.51631,W,1325.8
2/16/2017,5:21:47 PM,4378,02147.00,4112.42760,N,11158.51637,W,1325.6
2/16/2017,5:21:48 PM,4376,02148.00,4112.42753,N,11158.51626,W,1325.7
2/16/2017,5:21:49 PM,4376,02149.00,4112.42752,N,11158.51626,W,1324.9
2/16/2017,5:21:50 PM,4374,02150.00,4112.42761,N,11158.51643,W,1324.2
2/16/2017,5:21:51 PM,4373,02151.00,4112.42777,N,11158.51647,W,1324.5
2/16/2017,5:21:52 PM,4372,02152.00,4112.42767,N,11158.51621,W,1324.3
2/16/2017,5:21:53 PM,4371,02153.00,4112.42777,N,11158.51562,W,1323.8
2/16/2017,5:21:54 PM,4370,02154.00,4112.42752,N,11158.51549,W,1324.6
2/16/2017,5:21:55 PM,4370,02155.00,4112.42725,N,11158.51548,W,1324.8
2/16/2017,5:21:56 PM,4370,02156.00,4112.42715,N,11158.51553,W,1324.7
2/16/2017,5:21:57 PM,4371,02157.00,4112.42703,N,11158.51559,W,1325.2
2/16/2017,5:21:58 PM,4372,02158.00,4112.42710,N,11158.51560,W,1326.0
2/16/2017,5:21:59 PM,4373,02159.00,4112.42729,N,11158.51547,W,1326.2
2/16/2017,5:22:00 PM,4374,02200.00,4112.42754,N,11158.51541,W,1326.3
2/16/2017,5:22:01 PM,4376,02201.00,4112.42762,N,11158.51528,W,1326.3
2/16/2017,5:22:02 PM,4376,02202.00,4112.42769,N,11158.51527,W,1326.5
2/16/2017,5:22:03 PM,4377,02203.00,4112.42766,N,11158.51525,W,1326.5
2/16/2017,5:22:04 PM,4377,02204.00,4112.42760,N,11158.51509,W,1326.4
2/16/2017,5:22:05 PM,4377,02205.00,4112.42745,N,11158.51493,W,1326.1
2/16/2017,5:22:06 PM,4377,02206.00,4112.42726,N,11158.51482,W,1326.0
2/16/2017,5:22:07 PM,4377,02207.00,4112.42720,N,11158.51480,W,1326.2
2/16/2017,5:22:08 PM,4376,02208.00,4112.42712,N,11158.51475,W,1325.8
2/16/2017,5:22:09 PM,4376,02209.00,4112.42708,N,11158.51467,W,1325.9
2/16/2017,5:22:10 PM,4376,02210.00,4112.42710,N,11158.51442,W,1326.4
2/16/2017,5:22:11 PM,4376,02211.00,4112.42710,N,11158.51442,W,1326.3
2/16/2017,5:22:12 PM,4376,02212.00,4112.42713,N,11158.51454,W,1325.9
2/16/2017,5:22:13 PM,4376,02213.00,4112.42714,N,11158.51448,W,1325.8
2/16/2017,5:22:14 PM,4376,02214.00,4112.42716,N,11158.51456,W,1325.9
2/16/2017,5:22:15 PM,4376,02215.00,4112.42723,N,11158.51451,W,1326.4
2/16/2017,5:22:16 PM,4376,02216.00,4112.42734,N,11158.51451,W,1326.6
2/16/2017,5:22:17 PM,4376,02217.00,4112.42725,N,11158.51412,W,1326.5
2/16/2017,5:22:18 PM,4377,02218.00,4112.42726,N,11158.51399,W,1326.4
2/16/2017,5:22:19 PM,4377,02219.00,4112.42740,N,11158.51390,W,1326.5
2/16/2017,5:22:20 PM,4377,02220.00,4112.42744,N,11158.51384,W,1326.4
2/16/2017,5:22:21 PM,4377,02221.00,4112.42731,N,11158.51369,W,1325.9
2/16/2017,5:22:22 PM,4377,02222.00,4112.42727,N,11158.51371,W,1325.7
2/16/2017,5:22:23 PM,4376,02223.00,4112.42730,N,11158.51366,W,1325.6
2/16/2017,5:22:24 PM,4375,02224.00,4112.42734,N,11158.51364,W,1325.6
2/16/2017,5:22:25 PM,4375,02225.00,4112.42741,N,11158.51356,W,1325.6
2/16/2017,5:22:26 PM,4375,02226.00,4112.42742,N,11158.51345,W,1325.9
2/16/2017,5:22:27 PM,4375,02227.00,4112.42744,N,11158.51343,W,1325.7
2/16/2017,5:22:28 PM,4375,02228.00,4112.42741,N,11158.51349,W,1325.6
2/16/2017,5:22:29 PM,4375,02229.00,4112.42743,N,11158.51363,W,1325.8
2/16/2017,5:22:30 PM,4375,02230.00,4112.42751,N,11158.51373,W,1325.9
2/16/2017,5:22:31 PM,4375,02231.00,4112.42758,N,11158.51386,W,1326.1
2/16/2017,5:22:32 PM,4375,02232.00,4112.42765,N,11158.51411,W,1326.2
2/16/2017,5:22:33 PM,4376,02233.00,4112.42770,N,11158.51413,W,1326.1
2/16/2017,5:22:34 PM,4376,02234.00,4112.42769,N,11158.51417,W,1325.9
2/16/2017,5:22:35 PM,4376,02235.00,4112.42769,N,11158.51430,W,1325.9
2/16/2017,5:22:36 PM,4376,02236.00,4112.42768,N,11158.51443,W,1325.9
2/16/2017,5:22:37 PM,4376,02237.00,4112.42759,N,11158.51454,W,1326.0
2/16/2017,5:22:38 PM,4376,02238.00,4112.42755,N,11158.51453,W,1325.7
2/16/2017,5:22:39 PM,4375,02239.00,4112.42756,N,11158.51455,W,1325.5
2/16/2017,5:22:40 PM,4375,02240.00,4112.42750,N,11158.51447,W,1325.1
2/16/2017,5:22:41 PM,4374,02241.00,4112.42747,N,11158.51457,W,1324.9
2/16/2017,5:22:42 PM,4373,02242.00,4112.42737,N,11158.51439,W,1324.3
2/16/2017,5:22:43 PM,4372,02243.00,4112.42733,N,11158.51435,W,1324.2
2/16/2017,5:22:44 PM,4371,02244.00,4112.42728,N,11158.51431,W,1324.1
2/16/2017,5:22:45 PM,4370,02245.00,4112.42729,N,11158.51440,W,1323.8
2/16/2017,5:22:46 PM,4370,02246.00,4112.42734,N,11158.51452,W,1323.8
2/16/2017,5:22:47 PM,4369,02247.00,4112.42737,N,11158.51465,W,1323.9
2/16/2017,5:22:48 PM,4369,02248.00,4112.42727,N,11158.51462,W,1323.9
2/16/2017,5:22:49 PM,4369,02249.00,4112.42702,N,11158.51462,W,1323.7
2/16/2017,5:22:50 PM,4369,02250.00,4112.42695,N,11158.51467,W,1323.7
2/16/2017,5:22:51 PM,4369,02251.00,4112.42693,N,11158.51471,W,1323.5
2/16/2017,5:22:52 PM,4368,02252.00,4112.42694,N,11158.51474,W,1323.4
2/16/2017,5:22:53 PM,4368,02253.00,4112.42695,N,11158.51474,W,1323.4
2/16/2017,5:22:54 PM,4368,02254.00,4112.42697,N,11158.51467,W,1323.4
2/16/2017,5:22:55 PM,4367,02255.00,4112.42705,N,11158.51458,W,1324.0
2/16/2017,5:22:56 PM,4368,02256.00,4112.42713,N,11158.51457,W,1324.6
2/16/2017,5:22:57 PM,4369,02257.00,4112.42715,N,11158.51455,W,1324.4
2/16/2017,5:22:58 PM,4370,02258.00,4112.42720,N,11158.51479,W,1324.3
2/16/2017,5:22:59 PM,4370,02259.00,4112.42722,N,11158.51517,W,1324.4
2/16/2017,5:23:00 PM,4371,02300.00,4112.42721,N,11158.51528,W,1324.1
2/16/2017,5:23:01 PM,4370,02301.00,4112.42721,N,11158.51537,W,1324.0
2/16/2017,5:23:02 PM,4370,02302.00,4112.42731,N,11158.51535,W,1324.4
2/16/2017,5:23:03 PM,4370,02303.00,4112.42730,N,11158.51546,W,1324.1
2/16/2017,5:23:04 PM,4370,02304.00,4112.42731,N,11158.51559,W,1324.2
2/16/2017,5:23:05 PM,4370,02305.00,4112.42731,N,11158.51554,W,1324.3
2/16/2017,5:23:06 PM,4370,02306.00,4112.42737,N,11158.51556,W,1324.4
2/16/2017,5:23:07 PM,4370,02307.00,4112.42740,N,11158.51543,W,1324.5
2/16/2017,5:23:08 PM,4370,02308.00,4112.42751,N,11158.51515,W,1324.1
2/16/2017,5:23:09 PM,4370,02309.00,4112.42747,N,11158.51484,W,1324.7
2/16/2017,5:23:10 PM,4371,02310.00,4112.42741,N,11158.51479,W,1324.7
2/16/2017,5:23:11 PM,4371,02311.00,4112.42744,N,11158.51468,W,1325.5
2/16/2017,5:23:12 PM,4372,02312.00,4112.42746,N,11158.51477,W,1325.0
2/16/2017,5:23:13 PM,4372,02313.00,4112.42745,N,11158.51498,W,1325.0
2/16/2017,5:23:14 PM,4373,02314.00,4112.42745,N,11158.51505,W,1325.1
2/16/2017,5:23:15 PM,4373,02315.00,4112.42746,N,11158.51496,W,1324.8
2/16/2017,5:23:16 PM,4372,02316.00,4112.42744,N,11158.51490,W,1325.0
2/16/2017,5:23:17 PM,4372,02317.00,4112.42744,N,11158.51488,W,1325.2
2/16/2017,5:23:18 PM,4373,02318.00,4112.42741,N,11158.51469,W,1325.4
2/16/2017,5:23:19 PM,4373,02319.00,4112.42737,N,11158.51452,W,1325.9
2/16/2017,5:23:20 PM,4374,02320.00,4112.42731,N,11158.51433,W,1326.2
2/16/2017,5:23:21 PM,4375,02321.00,4112.42715,N,11158.51433,W,1325.7
2/16/2017,5:23:22 PM,4375,02322.00,4112.42729,N,11158.51452,W,1325.5
2/16/2017,5:23:23 PM,4375,02323.00,4112.42731,N,11158.51441,W,1324.9
2/16/2017,5:23:24 PM,4374,02324.00,4112.42740,N,11158.51455,W,1324.9
2/16/2017,5:23:25 PM,4373,02325.00,4112.42738,N,11158.51470,W,1325.3
2/16/2017,5:23:26 PM,4373,02326.00,4112.42723,N,11158.51444,W,1325.4
2/16/2017,5:23:27 PM,4373,02327.00,4112.42730,N,11158.51407,W,1325.5
2/16/2017,5:23:28 PM,4373,02328.00,4112.42738,N,11158.51396,W,1325.9
2/16/2017,5:23:29 PM,4374,02329.00,4112.42752,N,11158.51397,W,1325.0
2/16/2017,5:23:30 PM,4374,02330.00,4112.42754,N,11158.51370,W,1325.6
2/16/2017,5:23:31 PM,4374,02331.00,4112.42759,N,11158.51365,W,1325.6
2/16/2017,5:23:32 PM,4374,02332.00,4112.42774,N,11158.51382,W,1325.9
2/16/2017,5:23:33 PM,4374,02333.00,4112.42790,N,11158.51382,W,1326.3
2/16/2017,5:23:34 PM,4375,02334.00,4112.42813,N,11158.51415,W,1325.9
2/16/2017,5:23:35 PM,4376,02335.00,4112.42813,N,11158.51427,W,1325.6
2/16/2017,5:23:36 PM,4376,02336.00,4112.42816,N,11158.51412,W,1325.4
2/16/2017,5:23:37 PM,4375,02337.00,4112.42814,N,11158.51416,W,1324.7
2/16/2017,5:23:38 PM,4374,02338.00,4112.42819,N,11158.51416,W,1324.4
2/16/2017,5:23:39 PM,4373,02339.00,4112.42811,N,11158.51430,W,1324.1
2/16/2017,5:23:40 PM,4371,02340.00,4112.42803,N,11158.51461,W,1324.2
2/16/2017,5:23:41 PM,4370,02341.00,4112.42799,N,11158.51488,W,1323.9
2/16/2017,5:23:42 PM,4370,02342.00,4112.42801,N,11158.51504,W,1323.6
2/16/2017,5:23:43 PM,4369,02343.00,4112.42806,N,11158.51493,W,1323.6
2/16/2017,5:23:44 PM,4369,02344.00,4112.42805,N,11158.51476,W,1323.6
2/16/2017,5:23:45 PM,4368,02345.00,4112.42796,N,11158.51480,W,1323.3
2/16/2017,5:23:46 PM,4368,02346.00,4112.42781,N,11158.51503,W,1323.2
2/16/2017,5:23:47 PM,4367,02347.00,4112.42767,N,11158.51504,W,1323.3
2/16/2017,5:23:48 PM,4367,02348.00,4112.42757,N,11158.51482,W,1323.4
2/16/2017,5:23:49 PM,4367,02349.00,4112.42767,N,11158.51472,W,1323.5
2/16/2017,5:23:50 PM,4367,02350.00,4112.42782,N,11158.51491,W,1323.3
2/16/2017,5:23:51 PM,4367,02351.00,4112.42782,N,11158.51507,W,1323.0
2/16/2017,5:23:52 PM,4367,02352.00,4112.42787,N,11158.51537,W,1323.3
2/16/2017,5:23:53 PM,4367,02353.00,4112.42784,N,11158.51524,W,1323.2
2/16/2017,5:23:54 PM,4367,02354.00,4112.42793,N,11158.51524,W,1323.2
2/16/2017,5:23:55 PM,4366,02355.00,4112.42787,N,11158.51510,W,1323.1
2/16/2017,5:23:56 PM,4367,02356.00,4112.42766,N,11158.51518,W,1323.2
2/16/2017,5:23:57 PM,4366,02357.00,4112.42761,N,11158.51524,W,1323.3
2/16/2017,5:23:58 PM,4367,02358.00,4112.42760,N,11158.51521,W,1323.5
2/16/2017,5:23:59 PM,4367,02359.00,4112.42752,N,11158.51513,W,1323.9
2/16/2017,5:24:00 PM,4367,02400.00,4112.42767,N,11158.51513,W,1324.3
2/16/2017,5:24:01 PM,4368,02401.00,4112.42763,N,11158.51505,W,1324.4
2/16/2017,5:24:02 PM,4369,02402.00,4112.42757,N,11158.51497,W,1324.1
2/16/2017,5:24:03 PM,4370,02403.00,4112.42764,N,11158.51483,W,1324.0
2/16/2017,5:24:04 PM,4370,02404.00,4112.42776,N,11158.51468,W,1324.0
2/16/2017,5:24:05 PM,4370,02405.00,4112.42794,N,11158.51454,W,1324.0
2/16/2017,5:24:06 PM,4369,02406.00,4112.42796,N,11158.51460,W,1324.3
2/16/2017,5:24:07 PM,4369,02407.00,4112.42805,N,11158.51482,W,1324.9
2/16/2017,5:24:08 PM,4370,02408.00,4112.42803,N,11158.51499,W,1325.2
2/16/2017,5:24:09 PM,4371,02409.00,4112.42803,N,11158.51494,W,1325.5
2/16/2017,5:24:10 PM,4372,02410.00,4112.42805,N,11158.51470,W,1325.6
2/16/2017,5:24:11 PM,4373,02411.00,4112.42818,N,11158.51454,W,1325.6
2/16/2017,5:24:12 PM,4374,02412.00,4112.42828,N,11158.51454,W,1325.5
2/16/2017,5:24:13 PM,4374,02413.00,4112.42834,N,11158.51472,W,1325.4
2/16/2017,5:24:14 PM,4374,02414.00,4112.42815,N,11158.51548,W,1325.8
2/16/2017,5:24:15 PM,4374,02415.00,4112.42807,N,11158.51640,W,1326.0
2/16/2017,5:24:16 PM,4375,02416.00,4112.42775,N,11158.51705,W,1326.5
2/16/2017,5:24:17 PM,4376,02417.00,4112.42751,N,11158.51771,W,1327.1
2/16/2017,5:24:18 PM,4377,02418.00,4112.42745,N,11158.51826,W,1327.7
2/16/2017,5:24:19 PM,4379,02419.00,4112.42734,N,11158.51834,W,1329.3
2/16/2017,5:24:20 PM,4381,02420.00,4112.42749,N,11158.51865,W,1330.6
2/16/2017,5:24:21 PM,4385,02421.00,4112.42802,N,11158.51912,W,1331.8
2/16/2017,5:24:22 PM,4389,02422.00,4112.42839,N,11158.51969,W,1333.5
2/16/2017,5:24:23 PM,4393,02423.00,4112.42871,N,11158.52018,W,1335.3
2/16/2017,5:24:24 PM,4398,02424.00,4112.42869,N,11158.52059,W,1337.0
2/16/2017,5:24:25 PM,4404,02425.00,4112.42853,N,11158.52093,W,1338.7
2/16/2017,5:24:26 PM,4409,02426.00,4112.42815,N,11158.52130,W,1340.5
2/16/2017,5:24:27 PM,4415,02427.00,4112.42755,N,11158.52170,W,1342.2
2/16/2017,5:24:28 PM,4421,02428.00,4112.42705,N,11158.52230,W,1343.7
2/16/2017,5:24:29 PM,4426,02429.00,4112.42661,N,11158.52275,W,1344.7
2/16/2017,5:24:30 PM,4431,02430.00,4112.42638,N,11158.52304,W,1346.4
2/16/2017,5:24:31 PM,4436,02431.00,4112.42632,N,11158.52340,W,1347.7
2/16/2017,5:24:32 PM,4441,02432.00,4112.42642,N,11158.52372,W,1349.6
2/16/2017,5:24:33 PM,4445,02433.00,4112.42649,N,11158.52402,W,1351.0
2/16/2017,5:24:34 PM,4451,02434.00,4112.42658,N,11158.52431,W,1352.3
2/16/2017,5:24:35 PM,4455,02435.00,4112.42664,N,11158.52467,W,1353.5
2/16/2017,5:24:36 PM,4460,02436.00,4112.42683,N,11158.52502,W,1355.0
2/16/2017,5:24:37 PM,4465,02437.00,4112.42692,N,11158.52517,W,1356.8
2/16/2017,5:24:38 PM,4470,02438.00,4112.42683,N,11158.52537,W,1357.9
2/16/2017,5:24:39 PM,4474,02439.00,4112.42665,N,11158.52552,W,1359.2
2/16/2017,5:24:40 PM,4479,02440.00,4112.42642,N,11158.52560,W,1361.0
2/16/2017,5:24:41 PM,4484,02441.00,4112.42628,N,11158.52583,W,1362.2
2/16/2017,5:24:42 PM,4488,02442.00,4112.42613,N,11158.52603,W,1363.2
2/16/2017,5:24:43 PM,4493,02443.00,4112.42608,N,11158.52638,W,1364.4
2/16/2017,5:24:44 PM,4497,02444.00,4112.42603,N,11158.52674,W,1365.5
2/16/2017,5:24:45 PM,4501,02445.00,4112.42598,N,11158.52704,W,1366.9
2/16/2017,5:24:46 PM,4504,02446.00,4112.42600,N,11158.52738,W,1368.1
2/16/2017,5:24:47 PM,4509,02447.00,4112.42615,N,11158.52775,W,1369.5
2/16/2017,5:24:48 PM,4513,02448.00,4112.42624,N,11158.52803,W,1370.8
2/16/2017,5:24:49 PM,4517,02449.00,4112.42635,N,11158.52833,W,1372.4
2/16/2017,5:24:50 PM,4522,02450.00,4112.42649,N,11158.52868,W,1373.5
2/16/2017,5:24:51 PM,4526,02451.00,4112.42666,N,11158.52905,W,1374.9
2/16/2017,5:24:52 PM,4531,02452.00,4112.42680,N,11158.52939,W,1376.7
2/16/2017,5:24:53 PM,4535,02453.00,4112.42685,N,11158.52977,W,1377.9
2/16/2017,5:24:54 PM,4540,02454.00,4112.42693,N,11158.53014,W,1379.1
2/16/2017,5:24:55 PM,4545,02455.00,4112.42701,N,11158.53055,W,1380.3
2/16/2017,5:24:56 PM,4549,02456.00,4112.42710,N,11158.53096,W,1381.5
2/16/2017,5:24:57 PM,4553,02457.00,4112.42725,N,11158.53142,W,1382.6
2/16/2017,5:24:58 PM,4557,02458.00,4112.42734,N,11158.53193,W,1383.8
2/16/2017,5:24:59 PM,4561,02459.00,4112.42737,N,11158.53242,W,1385.1
2/16/2017,5:25:00 PM,4565,02500.00,4112.42743,N,11158.53290,W,1386.2
2/16/2017,5:25:01 PM,4569,02501.00,4112.42745,N,11158.53334,W,1387.2
2/16/2017,5:25:02 PM,4572,02502.00,4112.42733,N,11158.53378,W,1388.6
2/16/2017,5:25:03 PM,4576,02503.00,4112.42722,N,11158.53426,W,1390.1
2/16/2017,5:25:04 PM,4580,02504.00,4112.42705,N,11158.53464,W,1391.9
2/16/2017,5:25:05 PM,4585,02505.00,4112.42687,N,11158.53496,W,1393.0
2/16/2017,5:25:06 PM,4590,02506.00,4112.42662,N,11158.53526,W,1394.3
2/16/2017,5:25:07 PM,4595,02507.00,4112.42645,N,11158.53562,W,1395.7
2/16/2017,5:25:08 PM,4599,02508.00,4112.42637,N,11158.53607,W,1397.1
2/16/2017,5:25:09 PM,4604,02509.00,4112.42614,N,11158.53642,W,1398.0
2/16/2017,5:25:10 PM,4608,02510.00,4112.42590,N,11158.53671,W,1399.1
2/16/2017,5:25:11 PM,4612,02512.00,4112.42550,N,11158.53729,W,1401.8
2/16/2017,5:25:13 PM,4617,02513.00,4112.42537,N,11158.53765,W,1403.0
2/16/2017,5:25:14 PM,4622,02514.00,4112.42530,N,11158.53803,W,1404.3
2/16/2017,5:25:15 PM,4627,02515.00,4112.42520,N,11158.53837,W,1405.4
2/16/2017,5:25:16 PM,4632,02516.00,4112.42514,N,11158.53872,W,1406.7
2/16/2017,5:25:17 PM,4636,02517.00,4112.42512,N,11158.53919,W,1408.0
2/16/2017,5:25:18 PM,4640,02518.00,4112.42512,N,11158.53954,W,1409.2
2/16/2017,5:25:19 PM,4644,02519.00,4112.42513,N,11158.53999,W,1410.4
2/16/2017,5:25:20 PM,4648,02520.00,4112.42520,N,11158.54050,W,1411.5
2/16/2017,5:25:21 PM,4652,02521.00,4112.42523,N,11158.54104,W,1412.7
2/16/2017,5:25:22 PM,4656,02522.00,4112.42523,N,11158.54155,W,1413.6
2/16/2017,5:25:23 PM,4660,02523.00,4112.42517,N,11158.54205,W,1414.6
2/16/2017,5:25:24 PM,4663,02524.00,4112.42504,N,11158.54254,W,1415.5
2/16/2017,5:25:25 PM,4667,02525.00,4112.42494,N,11158.54306,W,1416.6
2/16/2017,5:25:26 PM,4670,02526.00,4112.42488,N,11158.54360,W,1417.8
2/16/2017,5:25:29 PM,4678,02529.00,4112.42441,N,11158.54483,W,1420.8
2/16/2017,5:25:30 PM,4681,02530.00,4112.42418,N,11158.54525,W,1421.7
2/16/2017,5:25:31 PM,4684,02531.00,4112.42392,N,11158.54568,W,1422.6
2/16/2017,5:25:32 PM,4688,02532.00,4112.42362,N,11158.54609,W,1423.4
2/16/2017,5:25:33 PM,4693,02533.00,4112.42327,N,11158.54640,W,1424.9
2/16/2017,5:25:34 PM,4696,02534.00,4112.42287,N,11158.54683,W,1426.0
2/16/2017,5:25:35 PM,4700,02535.00,4112.42248,N,11158.54730,W,1427.1
2/16/2017,5:25:36 PM,4704,02536.00,4112.42209,N,11158.54782,W,1428.3
2/16/2017,5:25:37 PM,4708,02537.00,4112.42168,N,11158.54833,W,1429.0
2/16/2017,5:25:38 PM,4711,02538.00,4112.42135,N,11158.54894,W,1429.9
2/16/2017,5:25:39 PM,4714,02539.00,4112.42103,N,11158.54945,W,1431.0
2/16/2017,5:25:40 PM,4718,02540.00,4112.42076,N,11158.54996,W,1432.2
2/16/2017,5:25:41 PM,4721,02541.00,4112.42045,N,11158.55044,W,1433.3
2/16/2017,5:25:42 PM,4724,02542.00,4112.42017,N,11158.55088,W,1434.6
2/16/2017,5:25:43 PM,4728,02543.00,4112.41993,N,11158.55136,W,1435.9
2/16/2017,5:25:44 PM,4732,02544.00,4112.41974,N,11158.55190,W,1437.0
2/16/2017,5:25:45 PM,4736,02545.00,4112.41957,N,11158.55236,W,1437.8
2/16/2017,5:25:46 PM,4740,02546.00,4112.41940,N,11158.55285,W,1438.5
2/16/2017,5:25:47 PM,4743,02547.00,4112.41920,N,11158.55327,W,1439.2
2/16/2017,5:25:48 PM,4746,02548.00,4112.41900,N,11158.55390,W,1440.0
2/16/2017,5:25:49 PM,4748,02549.00,4112.41878,N,11158.55452,W,1440.8
2/16/2017,5:25:50 PM,4751,02550.00,4112.41853,N,11158.55517,W,1441.6
2/16/2017,5:25:51 PM,4753,02551.00,4112.41827,N,11158.55584,W,1442.4
2/16/2017,5:25:52 PM,4756,02552.00,4112.41802,N,11158.55640,W,1443.4
2/16/2017,5:25:53 PM,4759,02553.00,4112.41775,N,11158.55692,W,1444.5
2/16/2017,5:25:54 PM,4762,02554.00,4112.41747,N,11158.55732,W,1445.6
2/16/2017,5:25:55 PM,4765,02555.00,4112.41714,N,11158.55767,W,1446.6
2/16/2017,5:25:56 PM,4769,02556.00,4112.41682,N,11158.55806,W,1447.6
2/16/2017,5:25:57 PM,4772,02557.00,4112.41653,N,11158.55834,W,1448.6
2/16/2017,5:25:58 PM,4775,02558.00,4112.41627,N,11158.55868,W,1449.3
2/16/2017,5:25:59 PM,4778,02559.00,4112.41604,N,11158.55906,W,1450.3
2/16/2017,5:26:00 PM,4782,02600.00,4112.41583,N,11158.55941,W,1451.1
2/16/2017,5:26:01 PM,4784,02601.00,4112.41562,N,11158.55971,W,1452.0
2/16/2017,5:26:02 PM,4787,02602.00,4112.41541,N,11158.55999,W,1453.1
2/16/2017,5:26:03 PM,4790,02603.00,4112.41521,N,11158.56025,W,1454.2
2/16/2017,5:26:04 PM,4794,02604.00,4112.41505,N,11158.56052,W,1455.2
2/16/2017,5:26:05 PM,4797,02605.00,4112.41487,N,11158.56076,W,1456.2
2/16/2017,5:26:06 PM,4800,02606.00,4112.41470,N,11158.56101,W,1457.2
2/16/2017,5:26:07 PM,4804,02607.00,4112.41457,N,11158.56126,W,1458.2
2/16/2017,5:26:08 PM,4807,02608.00,4112.41447,N,11158.56154,W,1459.2
2/16/2017,5:26:09 PM,4810,02609.00,4112.41437,N,11158.56175,W,1460.3
2/16/2017,5:26:10 PM,4814,02610.00,4112.41429,N,11158.56205,W,1461.4
2/16/2017,5:26:11 PM,4817,02611.00,4112.41422,N,11158.56231,W,1462.6
2/16/2017,5:26:12 PM,4821,02612.00,4112.41416,N,11158.56265,W,1463.7
2/16/2017,5:26:13 PM,4825,02613.00,4112.41409,N,11158.56288,W,1464.8
