2/16/2017,8:22:30 AM,4448,52231.00,4112.42962,N,11158.51346,W,1345.3
2/16/2017,8:22:31 AM,4445,52232.00,4112.42933,N,11158.51289,W,1344.2
2/16/2017,8:22:32 AM,4441,52233.00,4112.42906,N,11158.51251,W,1342.8
2/16/2017,8:22:33 AM,4438,52234.00,4112.42879,N,11158.51230,W,1341.6
2/16/2017,8:22:34 AM,4433,52235.00,4112.42853,N,11158.51230,W,1340.4
2/16/2017,8:22:35 AM,4429,52236.00,4112.42832,N,11158.51249,W,1339.3
2/16/2017,8:22:36 AM,4425,52237.00,4112.42802,N,11158.51286,W,1338.1
2/16/2017,8:22:37 AM,4422,52238.00,4112.42776,N,11158.51336,W,1336.6
2/16/2017,8:22:38 AM,4417,52239.00,4112.42761,N,11158.51406,W,1335.1
2/16/2017,8:22:39 AM,4413,52240.00,4112.42752,N,11158.51435,W,1333.9
2/16/2017,8:22:40 AM,4409,52241.00,4112.42747,N,11158.51457,W,1332.6
2/16/2017,8:22:41 AM,4404,52242.00,4112.42745,N,11158.51472,W,1331.3
2/16/2017,8:22:42 AM,4400,52243.00,4112.42736,N,11158.51460,W,1330.0
2/16/2017,8:22:43 AM,4395,52244.00,4112.42720,N,11158.51444,W,1328.4
2/16/2017,8:22:44 AM,4391,52245.00,4112.42708,N,11158.51417,W,1326.9
2/16/2017,8:22:45 AM,4386,52246.00,4112.42681,N,11158.51397,W,1325.7
2/16/2017,8:22:46 AM,4382,52247.00,4112.42653,N,11158.51382,W,1324.2
2/16/2017,8:22:47 AM,4377,52248.00,4112.42649,N,11158.51376,W,1322.9
2/16/2017,8:22:48 AM,4372,52249.00,4112.42652,N,11158.51393,W,1321.6
2/16/2017,8:22:49 AM,4368,52250.00,4112.42669,N,11158.51425,W,1320.8
2/16/2017,8:22:50 AM,4364,52251.00,4112.42688,N,11158.51438,W,1320.8
2/16/2017,8:22:51 AM,4361,52252.00,4112.42700,N,11158.51449,W,1321.1
2/16/2017,8:22:52 AM,4360,52253.00,4112.42711,N,11158.51433,W,1321.4
2/16/2017,8:22:53 AM,4359,52254.00,4112.42727,N,11158.51406,W,1322.1
2/16/2017,8:22:54 AM,4360,52255.00,4112.42743,N,11158.51384,W,1322.6
2/16/2017,8:22:55 AM,4362,52256.00,4112.42764,N,11158.51365,W,1322.9
2/16/2017,8:22:56 AM,4363,52257.00,4112.42777,N,11158.51358,W,1323.0
2/16/2017,8:22:57 AM,4365,52258.00,4112.42786,N,11158.51363,W,1323.1
2/16/2017,8:22:58 AM,4366,52259.00,4112.42793,N,11158.51364,W,1323.0
2/16/2017,8:22:59 AM,4366,52300.00,4112.42793,N,11158.51375,W,1322.9
2/16/2017,8:23:00 AM,4366,52301.00,4112.42783,N,11158.51395,W,1323.1
2/16/2017,8:23:01 AM,4366,52302.00,4112.42778,N,11158.51413,W,1323.6
2/16/2017,8:23:02 AM,4366,52303.00,4112.42773,N,11158.51421,W,1323.4
2/16/2017,8:23:03 AM,4367,52304.00,4112.42767,N,11158.51428,W,1323.5
2/16/2017,8:23:04 AM,4367,52305.00,4112.42777,N,11158.51433,W,1323.7
2/16/2017,8:23:05 AM,4368,52306.00,4112.42772,N,11158.51423,W,1323.3
2/16/2017,8:23:06 AM,4367,52307.00,4112.42777,N,11158.51417,W,1323.1
2/16/2017,8:23:07 AM,4367,52308.00,4112.42778,N,11158.51417,W,1323.0
2/16/2017,8:23:08 AM,4367,52309.00,4112.42784,N,11158.51417,W,1323.1
2/16/2017,8:23:09 AM,4366,52310.00,4112.42781,N,11158.51417,W,1323.0
2/16/2017,8:23:10 AM,4366,52311.00,4112.42777,N,11158.51416,W,1322.9
2/16/2017,8:23:11 AM,4366,52312.00,4112.42780,N,11158.51424,W,1323.0
2/16/2017,8:23:12 AM,4366,52313.00,4112.42789,N,11158.51430,W,1322.8
2/16/2017,8:23:13 AM,4366,52314.00,4112.42797,N,11158.51426,W,1322.7
2/16/2017,8:23:14 AM,4365,52315.00,4112.42788,N,11158.51418,W,1322.7
2/16/2017,8:23:15 AM,4365,52316.00,4112.42784,N,11158.51413,W,1322.6
2/16/2017,8:23:16 AM,4365,52317.00,4112.42764,N,11158.51410,W,1322.5
2/16/2017,8:23:17 AM,4365,52318.00,4112.42760,N,11158.51411,W,1322.3
2/16/2017,8:23:18 AM,4364,52319.00,4112.42754,N,11158.51437,W,1321.9
2/16/2017,8:23:19 AM,4364,52320.00,4112.42751,N,11158.51461,W,1321.5
2/16/2017,8:23:20 AM,4363,52321.00,4112.42756,N,11158.51461,W,1321.2
2/16/2017,8:23:21 AM,4362,52322.00,4112.42767,N,11158.51456,W,1321.1
2/16/2017,8:23:22 AM,4361,52323.00,4112.42776,N,11158.51453,W,1320.8
2/16/2017,8:23:23 AM,4360,52324.00,4112.42787,N,11158.51448,W,1320.6
2/16/2017,8:23:24 AM,4359,52325.00,4112.42783,N,11158.51452,W,1320.7
2/16/2017,8:23:25 AM,4359,52326.00,4112.42788,N,11158.51450,W,1320.6
2/16/2017,8:23:26 AM,4358,52327.00,4112.42793,N,11158.51451,W,1320.6
2/16/2017,8:23:27 AM,4358,52328.00,4112.42796,N,11158.51456,W,1320.7
2/16/2017,8:23:28 AM,4358,52329.00,4112.42801,N,11158.51459,W,1320.7
2/16/2017,8:23:29 AM,4358,52330.00,4112.42802,N,11158.51460,W,1320.8
2/16/2017,8:23:30 AM,4358,52331.00,4112.42808,N,11158.51463,W,1321.0
2/16/2017,8:23:31 AM,4359,52332.00,4112.42805,N,11158.51476,W,1321.3
2/16/2017,8:23:32 AM,4359,52333.00,4112.42806,N,11158.51481,W,1321.3
2/16/2017,8:23:33 AM,4360,52334.00,4112.42800,N,11158.51474,W,1321.2
2/16/2017,8:23:34 AM,4360,52335.00,4112.42803,N,11158.51470,W,1321.1
2/16/2017,8:23:35 AM,4360,52336.00,4112.42815,N,11158.51461,W,1320.9
2/16/2017,8:23:36 AM,4360,52337.00,4112.42821,N,11158.51462,W,1320.8
2/16/2017,8:23:37 AM,4359,52338.00,4112.42823,N,11158.51467,W,1320.8
2/16/2017,8:23:38 AM,4359,52339.00,4112.42823,N,11158.51465,W,1320.7
2/16/2017,8:23:39 AM,4359,52340.00,4112.42811,N,11158.51453,W,1320.2
2/16/2017,8:23:40 AM,4358,52341.00,4112.42810,N,11158.51452,W,1320.2
2/16/2017,8:23:41 AM,4358,52342.00,4112.42812,N,11158.51458,W,1320.3
2/16/2017,8:23:42 AM,4357,52343.00,4112.42816,N,11158.51461,W,1320.3
2/16/2017,8:23:43 AM,4357,52344.00,4112.42820,N,11158.51463,W,1320.4
2/16/2017,8:23:44 AM,4357,52345.00,4112.42819,N,11158.51461,W,1320.4
2/16/2017,8:23:45 AM,4357,52346.00,4112.42819,N,11158.51464,W,1320.3
2/16/2017,8:23:46 AM,4357,52347.00,4112.42818,N,11158.51464,W,1320.1
2/16/2017,8:23:47 AM,4357,52348.00,4112.42815,N,11158.51467,W,1319.8
2/16/2017,8:23:48 AM,4356,52349.00,4112.42810,N,11158.51464,W,1319.6
2/16/2017,8:23:49 AM,4356,52350.00,4112.42801,N,11158.51459,W,1319.8
