Time(s),Date(GMT) DD/MM/YY,Time(GMT) H/M/S,Latitude DD.ddd,Longitude DD.ddd,Altitude(Meters),Satellites
10711.0,07/08/11,17:55:26,40.3724166,-109.5646450,1765.1,9
10712.0,07/08/11,17:55:26,40.3724166,-109.5646450,1765.1,9
10713.0,07/08/11,17:55:27,40.3724166,109.5646450,1765.2,0
10714.0,07/08/11,17:55:28,40.3724166,-109.5646466,1765.2,9
10715.0,07/08/11,17:55:29,40.3724183,-109.5646466,1765.2,9
10716.0,07/08/11,17:55:31,40.3724166,-109.5646483,1765.2,9
10717.0,07/08/11,17:55:32,40.3724183,-109.5646483,1765.2,9
10718.0,07/08/11,17:55:32,40.3724183,-109.5646483,1765.2,9
10719.0,07/08/11,17:55:33,40.3724183,-109.5646500,1765.2,9
10720.0,07/08/11,17:55:34,40.3724166,-109.5646500,1765.2,9
10721.0,07/08/11,17:55:35,40.3724183,-109.5646500,1765.1,9
10722.0,07/08/11,17:55:37,40.3724166,-109.5646483,1765.2,9
10723.0,07/08/11,17:55:38,40.3724166,-109.5646483,1765.2,9
10724.0,07/08/11,17:55:38,40.3724166,-109.5646483,1765.2,9
10725.0,07/08/11,17:55:39,40.3724183,-109.5646466,1765.1,9
10726.0,07/08/11,17:55:40,40.3724183,-109.5646450,1765.0,9
10727.0,07/08/11,17:55:41,40.3724166,-109.5646450,1765.0,9
10728.0,07/08/11,17:55:43,40.3724166,-109.5646450,1765.0,9
10730.0,07/08/11,17:55:44,40.3724166,-109.5646433,1764.9,9
10731.0,07/08/11,17:55:45,40.3724166,-109.5646433,1765.0,9
10732.0,07/08/11,17:55:46,40.3724150,-109.5646433,1764.9,9
10733.0,07/08/11,17:55:48,40.3724150,-109.5646433,1764.7,9
10734.0,07/08/11,17:55:49,40.3724150,-109.5646416,1764.7,9
10735.0,07/08/11,17:55:49,40.3724150,-109.5646416,1764.7,9
10736.0,07/08/11,17:55:50,40.3724150,-109.5646416,1764.6,9
10737.0,07/08/11,17:55:51,40.3724150,-109.5646416,1764.6,9
10738.0,07/08/11,17:55:52,40.3724133,-109.5646416,1764.6,9
10739.0,07/08/11,17:55:54,40.3724116,-109.5646416,1764.5,9
10740.0,07/08/11,17:55:55,40.3724116,-109.5646416,1764.4,9
10741.0,07/08/11,17:55:55,40.3724116,-109.5646416,1764.4,9
10741.9,07/08/11,17:55:56,40.3724100,-109.5646416,1764.4,9
10742.0,07/08/11,17:55:56,40.3724100,-109.5646416,1764.4,9
10743.0,07/08/11,17:55:57,40.3724116,-109.5646433,1764.4,9
10744.0,07/08/11,17:55:58,40.3724116,-109.5646433,1764.4,9
10745.0,07/08/11,17:56:0,40.3724116,-109.5646450,1764.4,9
10746.0,07/08/11,17:56:0,40.3724116,-109.5646450,1764.4,9
10747.0,07/08/11,17:56:1,40.3724116,-109.5646450,1764.4,9
10748.0,07/08/11,17:56:2,40.3724116,-109.5646450,1764.4,9
10749.0,07/08/11,17:56:3,40.3724133,-109.5646450,1764.5,9
10750.0,07/08/11,17:56:5,40.3724133,-109.5646433,1764.5,9
10751.0,07/08/11,17:56:6,40.3724133,-109.5646433,1764.6,9
10752.0,07/08/11,17:56:6,40.3724133,-109.5646433,1764.6,9
10753.0,07/08/11,17:56:7,40.3724133,-109.5646433,1764.7,9
10753.9,07/08/11,17:56:8,40.3724150,-109.5646433,1764.8,9
10754.0,07/08/11,17:56:8,40.3724150,-109.5646433,1764.8,9
10755.0,07/08/11,17:56:9,40.3724150,-109.5646433,1764.9,9
10756.0,07/08/11,17:56:10,40.3724150,-109.5646433,1764.9,9
10757.0,07/08/11,17:56:12,40.3724150,-109.5646433,1764.9,9
10758.0,07/08/11,17:56:12,40.3724150,-109.5646433,1764.9,9
10759.0,07/08/11,17:56:13,40.3724150,-109.5646450,1764.9,9
10760.0,07/08/11,17:56:14,40.3724166,-109.5646433,1764.9,9
10761.0,07/08/11,17:56:15,40.3724166,-109.5646433,1764.9,9
10762.0,07/08/11,17:56:17,40.3724166,-109.5646416,1765.0,9
10763.0,07/08/11,17:56:17,40.3724166,-109.5646416,1765.0,9
10764.0,07/08/11,17:56:18,40.3724166,-109.5646416,1765.0,9
10765.0,07/08/11,17:56:19,40.3724166,-109.5646433,1765.1,9
10765.9,07/08/11,17:56:20,40.3724166,-109.5646450,1765.1,9
10767.0,07/08/11,17:56:21,40.3724166,-109.5646450,1765.1,9
10768.0,07/08/11,17:56:23,40.3724166,-109.5646433,1765.1,9
10769.0,07/08/11,17:56:23,40.3724166,-109.5646433,1765.1,9
10770.0,07/08/11,17:56:24,40.3724166,-109.5646450,1765.1,9
10771.0,07/08/11,17:56:25,40.3724150,-109.5646450,1765.1,9
10772.0,07/08/11,17:56:26,40.3724166,-109.5646450,1765.2,9
10773.0,07/08/11,17:56:27,40.3724166,-109.5646450,1765.2,9
10774.0,07/08/11,17:56:29,40.3724150,-109.5646450,1765.1,9
10775.0,07/08/11,17:56:29,40.3724150,-109.5646450,1765.1,9
10776.0,07/08/11,17:56:30,40.3724150,-109.5646433,1765.1,9
10777.0,07/08/11,17:56:31,40.3724150,-109.5646433,1765.0,9
10778.0,07/08/11,17:56:32,40.3724150,-109.5646433,1764.9,9
10778.9,07/08/11,17:56:33,40.3724166,-109.5646433,1764.9,9
10779.0,07/08/11,17:56:33,40.3724166,-109.5646433,1764.9,9
10780.0,07/08/11,17:56:35,40.3724150,-109.5646450,1764.8,9
10781.0,07/08/11,17:56:35,40.3724150,-109.5646450,1764.8,9
10782.0,07/08/11,17:56:36,40.3724150,-109.5646433,1764.8,9
10783.0,07/08/11,17:56:37,40.3724133,-109.5646433,1764.8,9
10784.0,07/08/11,17:56:38,40.3724133,-109.5646433,1764.8,9
10785.0,07/08/11,17:56:39,40.3724133,-109.5646433,1764.8,9
10786.0,07/08/11,17:56:40,40.3724133,-109.5646433,1764.7,9
10787.0,07/08/11,17:56:41,40.3724133,-109.5646433,1764.7,9
10788.0,07/08/11,17:56:42,40.3724116,-109.5646433,1764.6,9
10789.0,07/08/11,17:56:43,40.3724116,-109.5646416,1764.6,9
10790.0,07/08/11,17:56:44,40.3724116,-109.5646416,1764.6,9
10790.9,07/08/11,17:56:45,40.3724116,-109.5646416,1764.6,9
10792.0,07/08/11,17:56:46,40.3724133,-109.5646416,1764.7,9
10793.0,07/08/11,17:56:47,40.3724133,-109.5646416,1764.7,9
10794.0,07/08/11,17:56:48,40.3724150,-109.5646400,1764.7,9
10795.0,07/08/11,17:56:49,40.3724150,-109.5646400,1764.7,9
10796.0,07/08/11,17:56:50,40.3724150,-109.5646400,1764.7,9
10797.0,07/08/11,17:56:51,40.3724150,-109.5646400,1764.6,9
10798.0,07/08/11,17:56:52,40.3724150,-109.5646416,1764.6,9
10798.9,07/08/11,17:56:53,40.3724150,-109.5646416,1764.7,9
10799.0,07/08/11,17:56:53,40.3724150,-109.5646416,1764.7,9
10799.9,07/08/11,17:56:54,40.3724150,-109.5646416,1764.7,9
10800.0,07/08/11,17:56:54,40.3724150,-109.5646416,1764.7,9
10801.0,07/08/11,17:56:56,40.3724150,-109.5646416,1764.9,9
10802.0,07/08/11,17:56:57,40.3724166,-109.5646400,1764.9,9
10803.0,07/08/11,17:56:58,40.3724150,-109.5646416,1764.9,9
10804.0,07/08/11,17:56:59,40.3724150,-109.5646400,1765.0,9
10805.0,07/08/11,17:57:0,40.3724150,-109.5646400,1765.0,9
10806.0,07/08/11,17:57:1,40.3724150,-109.5646416,1765.0,9
10807.0,07/08/11,17:57:2,40.3724150,-109.5646416,1765.0,9
10808.0,07/08/11,17:57:3,40.3724150,-109.5646416,1765.0,9
10809.0,07/08/11,17:57:4,40.3724166,-109.5646416,1764.9,9
10810.0,07/08/11,17:57:5,40.3724166,-109.5646433,1764.9,9
10811.0,07/08/11,17:57:6,40.3724166,-109.5646433,1764.9,9
10812.0,07/08/11,17:57:7,40.3724150,-109.5646433,1764.8,9
10813.0,07/08/11,17:57:8,40.3724166,-109.5646433,1764.9,9
10814.0,07/08/11,17:57:9,40.3724150,-109.5646433,1764.9,9
10815.0,07/08/11,17:57:10,40.3724166,-109.5646416,1764.9,9
10816.0,07/08/11,17:57:11,40.3724150,-109.5646416,1765.0,9
10817.0,07/08/11,17:57:12,40.3724166,-109.5646400,1765.1,9
10817.9,07/08/11,17:57:13,40.3724166,-109.5646400,1765.2,9
10819.0,07/08/11,17:57:14,40.3724150,-109.5646416,1765.1,9
10820.0,07/08/11,17:57:15,40.3724166,-109.5646416,1765.2,9
10821.0,07/08/11,17:57:16,40.3724166,-109.5646416,1765.2,9
10822.0,07/08/11,17:57:17,40.3724166,-109.5646433,1765.2,9
10824.0,07/08/11,17:57:19,40.3724166,-109.5646450,1765.1,9
10825.0,07/08/11,17:57:20,40.3724166,-109.5646450,1765.0,9
10826.0,07/08/11,17:57:21,40.3724166,-109.5646450,1765.0,9
10827.0,07/08/11,17:57:22,40.3724166,-109.5646450,1764.9,9
10828.0,07/08/11,17:57:23,40.3724166,-109.5646433,1765.0,9
10829.0,07/08/11,17:57:24,40.3724166,-109.5646416,1765.1,9
10830.0,07/08/11,17:57:25,40.3724166,-109.5646416,1765.1,9
10830.9,07/08/11,17:57:26,40.3724166,-109.5646400,1765.2,9
10832.0,07/08/11,17:57:27,40.3724166,-109.5646400,1765.2,9
10833.0,07/08/11,17:57:28,40.3724183,-109.5646416,1765.3,9
10834.0,07/08/11,17:57:29,40.3724166,-109.5646416,1765.2,9
10835.0,07/08/11,17:57:30,40.3724166,-109.5646400,1765.2,9
10836.0,07/08/11,17:57:31,40.3724166,-109.5646400,1765.1,9
10837.0,07/08/11,17:57:32,40.3724166,-109.5646400,1765.1,9
10838.0,07/08/11,17:57:33,40.3724150,-109.5646400,1765.0,9
10839.0,07/08/11,17:57:34,40.3724150,-109.5646416,1765.0,9
10840.0,07/08/11,17:57:35,40.3724133,-109.5646433,1764.9,9
10841.0,07/08/11,17:57:36,40.3724133,-109.5646433,1764.8,9
10842.0,07/08/11,17:57:37,40.3724133,-109.5646433,1764.8,9
10844.0,07/08/11,17:57:39,40.3724133,-109.5646433,1764.7,9
10845.0,07/08/11,17:57:40,40.3724133,-109.5646416,1764.7,9
10846.0,07/08/11,17:57:41,40.3724133,-109.5646400,1764.7,9
10847.0,07/08/11,17:57:42,40.3724133,-109.5646383,1764.8,9
10848.0,07/08/11,17:57:43,40.3724133,-109.5646383,1764.8,9
10849.0,07/08/11,17:57:44,40.3724116,-109.5646400,1764.7,9
10850.0,07/08/11,17:57:45,40.3724116,-109.5646400,1764.7,9
10850.9,07/08/11,17:57:46,40.3724116,-109.5646400,1764.6,9
10852.0,07/08/11,17:57:47,40.3724133,-109.5646383,1764.5,9
10853.0,07/08/11,17:57:48,40.3724116,-109.5646400,1764.6,9
10854.0,07/08/11,17:57:49,40.3724116,-109.5646400,1764.6,9
10855.0,07/08/11,17:57:50,40.3724116,-109.5646400,1764.7,9
10856.0,07/08/11,17:57:51,40.3724133,-109.5646400,1764.7,9
10857.0,07/08/11,17:57:52,40.3724133,-109.5646400,1764.8,9
10858.0,07/08/11,17:57:53,40.3724133,-109.5646400,1764.9,9
10859.0,07/08/11,17:57:54,40.3724116,-109.5646416,1764.9,9
10860.0,07/08/11,17:57:55,40.3724133,-109.5646400,1765.0,9
10861.0,07/08/11,17:57:56,40.3724133,-109.5646400,1765.0,9
10862.0,07/08/11,17:57:57,40.3724150,-109.5646400,1765.0,9
10863.0,07/08/11,17:57:58,40.3724150,-109.5646400,1765.0,9
10864.0,07/08/11,17:57:59,40.3724150,-109.5646416,1765.1,9
10865.0,07/08/11,17:58:0,40.3724150,-109.5646400,1765.2,9
10866.0,07/08/11,17:58:1,40.3724150,-109.5646400,1765.3,9
10867.0,07/08/11,17:58:2,40.3724166,-109.5646416,1765.3,9
10868.0,07/08/11,17:58:3,40.3724166,-109.5646416,1765.4,9
10869.0,07/08/11,17:58:4,40.3724183,-109.5646416,1765.4,9
10870.0,07/08/11,17:58:5,40.3724183,-109.5646416,1765.4,9
10870.9,07/08/11,17:58:6,40.3724183,-109.5646416,1765.4,9
10872.0,07/08/11,17:58:7,40.3724183,-109.5646416,1765.4,9
10873.0,07/08/11,17:58:8,40.3724183,-109.5646400,1765.4,9
10874.0,07/08/11,17:58:9,40.3724183,-109.5646400,1765.3,9
10875.0,07/08/11,17:58:10,40.3724166,-109.5646400,1765.3,9
10876.0,07/08/11,17:58:11,40.3724166,-109.5646416,1765.2,9
10877.0,07/08/11,17:58:12,40.3724166,-109.5646433,1765.1,9
10878.0,07/08/11,17:58:13,40.3724166,-109.5646433,1765.0,9
10878.9,07/08/11,17:58:14,40.3724183,-109.5646433,1765.0,9
10879.0,07/08/11,17:58:14,40.3724183,-109.5646433,1765.0,9
10880.0,07/08/11,17:58:15,40.3724183,-109.5646433,1765.1,9
10881.0,07/08/11,17:58:16,40.3724183,-109.5646433,1765.0,9
10882.0,07/08/11,17:58:17,40.3724183,-109.5646433,1765.1,9
10883.0,07/08/11,17:58:18,40.3724183,-109.5646416,1765.1,9
10884.0,07/08/11,17:58:19,40.3724166,-109.5646400,1765.2,9
10885.0,07/08/11,17:58:20,40.3724166,-109.5646400,1765.2,9
10886.0,07/08/11,17:58:21,40.3724166,-109.5646400,1765.2,9
10887.0,07/08/11,17:58:22,40.3724166,-109.5646400,1765.1,9
10888.0,07/08/11,17:58:23,40.3724166,-109.5646400,1765.1,9
10889.0,07/08/11,17:58:24,40.3724166,-109.5646400,1765.1,9
10890.0,07/08/11,17:58:25,40.3724166,-109.5646400,1765.1,8
10891.0,07/08/11,17:58:26,40.3724166,-109.5646416,1765.2,8
10892.0,07/08/11,17:58:27,40.3724166,-109.5646416,1765.2,8
10893.0,07/08/11,17:58:28,40.3724150,-109.5646416,1765.1,7
10894.0,07/08/11,17:58:29,40.3724166,-109.5646416,1765.0,9
10895.0,07/08/11,17:58:30,40.3724150,-109.5646416,1765.0,9
10896.0,07/08/11,17:58:31,40.3724150,-109.5646416,1765.0,9
10897.0,07/08/11,17:58:32,40.3724150,-109.5646416,1765.0,9
10898.0,07/08/11,17:58:33,40.3724150,-109.5646416,1765.0,9
10899.0,07/08/11,17:58:34,40.3724150,-109.5646400,1765.0,9
10900.0,07/08/11,17:58:35,40.3724166,-109.5646400,1765.1,9
10901.0,07/08/11,17:58:36,40.3724166,-109.5646400,1765.1,8
10902.0,07/08/11,17:58:37,40.3724150,-109.5646400,1765.1,8
10903.0,07/08/11,17:58:38,40.3724150,-109.5646400,1765.2,8
10904.0,07/08/11,17:58:39,40.3724166,-109.5646400,1765.2,8
10905.0,07/08/11,17:58:40,40.3724166,-109.5646383,1765.2,8
10907.0,07/08/11,17:58:42,40.3724166,-109.5646383,1765.3,8
10908.0,07/08/11,17:58:43,40.3724166,-109.5646400,1765.2,8
10909.0,07/08/11,17:58:44,40.3724166,-109.5646400,1765.3,8
10910.0,07/08/11,17:58:45,40.3724166,-109.5646400,1765.2,8
10911.0,07/08/11,17:58:46,40.3724166,-109.5646400,1765.2,8
10912.0,07/08/11,17:58:47,40.3724166,-109.5646400,1765.2,8
10913.0,07/08/11,17:58:48,40.3724166,-109.5646400,1765.2,8
10914.0,07/08/11,17:58:49,40.3724166,-109.5646400,1765.2,8
10915.0,07/08/11,17:58:50,40.3724166,-109.5646416,1765.2,8
10916.0,07/08/11,17:58:51,40.3724166,-109.5646400,1765.2,8
10917.0,07/08/11,17:58:52,40.3724166,-109.5646400,1765.2,8
10918.0,07/08/11,17:58:53,40.3724166,-109.5646400,1765.3,8
10918.9,07/08/11,17:58:54,40.3724166,-109.5646400,1765.3,8
10919.0,07/08/11,17:58:54,40.3724166,-109.5646400,1765.3,8
10920.0,07/08/11,17:58:55,40.3724166,-109.5646400,1765.3,8
10921.0,07/08/11,17:58:56,40.3724166,-109.5646400,1765.3,8
10922.0,07/08/11,17:58:57,40.3724166,-109.5646400,1765.2,8
10923.0,07/08/11,17:58:58,40.3724150,-109.5646400,1765.2,8
10924.0,07/08/11,17:58:59,40.3724150,-109.5646400,1765.2,8
10925.0,07/08/11,17:59:0,40.3724150,-109.5646400,1765.2,8
10926.0,07/08/11,17:59:1,40.3724150,-109.5646400,1765.1,8
10927.0,07/08/11,17:59:2,40.3724150,-109.5646400,1765.1,8
10928.0,07/08/11,17:59:3,40.3724150,-109.5646400,1765.1,8
10929.0,07/08/11,17:59:4,40.3724150,-109.5646416,1765.0,8
10930.0,07/08/11,17:59:5,40.3724150,-109.5646416,1765.0,8
10930.9,07/08/11,17:59:6,40.3724150,-109.5646416,1765.0,8
10931.0,07/08/11,17:59:6,40.3724150,-109.5646416,1765.0,8
10932.0,07/08/11,17:59:7,40.3724150,-109.5646416,1765.0,8
10933.0,07/08/11,17:59:8,40.3724133,-109.5646416,1765.0,8
10934.0,07/08/11,17:59:9,40.3724116,-109.5646416,1764.9,8
10935.0,07/08/11,17:59:10,40.3724133,-109.5646400,1764.9,8
10936.0,07/08/11,17:59:11,40.3724133,-109.5646400,1765.0,8
10937.0,07/08/11,17:59:12,40.3724133,-109.5646400,1765.0,8
10938.0,07/08/11,17:59:13,40.3724133,-109.5646400,1765.1,7
10939.0,07/08/11,17:59:14,40.3724133,-109.5646416,1765.0,8
10940.0,07/08/11,17:59:15,40.3724133,-109.5646416,1765.0,8
10941.0,07/08/11,17:59:16,40.3724133,-109.5646400,1765.0,8
10942.0,07/08/11,17:59:17,40.3724133,-109.5646400,1765.0,8
10944.0,07/08/11,17:59:19,40.3724150,-109.5646383,1765.3,8
10945.0,07/08/11,17:59:20,40.3724150,-109.5646383,1765.3,8
10946.0,07/08/11,17:59:21,40.3724150,-109.5646383,1765.4,8
10947.0,07/08/11,17:59:22,40.3724150,-109.5646383,1765.4,8
10948.0,07/08/11,17:59:23,40.3724150,-109.5646383,1765.3,8
10949.0,07/08/11,17:59:24,40.3724150,-109.5646400,1765.3,8
10950.0,07/08/11,17:59:25,40.3724150,-109.5646400,1765.3,8
10950.9,07/08/11,17:59:26,40.3724150,-109.5646400,1765.2,8
10951.0,07/08/11,17:59:26,40.3724150,-109.5646400,1765.2,8
10952.0,07/08/11,17:59:27,40.3724150,-109.5646400,1765.2,8
10953.0,07/08/11,17:59:28,40.3724166,-109.5646400,1765.2,8
10954.0,07/08/11,17:59:29,40.3724150,-109.5646400,1765.2,8
10955.0,07/08/11,17:59:30,40.3724166,-109.5646416,1765.2,8
10956.0,07/08/11,17:59:31,40.3724166,-109.5646416,1765.3,7
10957.0,07/08/11,17:59:32,40.3724166,-109.5646416,1765.3,7
10958.0,07/08/11,17:59:33,40.3724183,-109.5646416,1765.4,7
10959.0,07/08/11,17:59:34,40.3724200,-109.5646433,1765.5,7
10960.0,07/08/11,17:59:35,40.3724200,-109.5646433,1765.5,7
10961.0,07/08/11,17:59:36,40.3724200,-109.5646433,1765.5,7
10962.0,07/08/11,17:59:37,40.3724200,-109.5646416,1765.5,7
10964.0,07/08/11,17:59:39,40.3724200,-109.5646433,1765.5,7
10965.0,07/08/11,17:59:40,40.3724183,-109.5646433,1765.4,7
10966.0,07/08/11,17:59:41,40.3724183,-109.5646433,1765.4,7
10967.0,07/08/11,17:59:42,40.3724183,-109.5646433,1765.4,7
10968.0,07/08/11,17:59:43,40.3724183,-109.5646433,1765.4,7
10969.0,07/08/11,17:59:44,40.3724183,-109.5646433,1765.4,7
10970.0,07/08/11,17:59:45,40.3724166,-109.5646433,1765.4,7
10970.9,07/08/11,17:59:46,40.3724183,-109.5646433,1765.4,7
10972.0,07/08/11,17:59:47,40.3724166,-109.5646433,1765.3,7
10973.0,07/08/11,17:59:48,40.3724166,-109.5646433,1765.3,7
10974.0,07/08/11,17:59:49,40.3724166,-109.5646433,1765.4,7
10975.0,07/08/11,17:59:50,40.3724166,-109.5646450,1765.4,7
10976.0,07/08/11,17:59:51,40.3724166,-109.5646450,1765.4,7
10977.0,07/08/11,17:59:52,40.3724166,-109.5646450,1765.4,7
10978.0,07/08/11,17:59:53,40.3724166,-109.5646433,1765.4,7
10979.0,07/08/11,17:59:54,40.3724166,-109.5646416,1765.3,7
10980.0,07/08/11,17:59:55,40.3724166,-109.5646416,1765.3,7
10981.0,07/08/11,17:59:56,40.3724166,-109.5646416,1765.4,7
10982.0,07/08/11,17:59:57,40.3724166,-109.5646416,1765.4,7
10983.0,07/08/11,17:59:58,40.3724166,-109.5646416,1765.4,7
10984.0,07/08/11,17:59:59,40.3724166,-109.5646416,1765.3,7
10985.0,07/08/11,18:0:0,40.3724166,-109.5646416,1765.2,7
10986.0,07/08/11,18:0:1,40.3724150,-109.5646416,1765.2,7
10987.0,07/08/11,18:0:2,40.3724150,-109.5646416,1765.1,7
10988.0,07/08/11,18:0:3,40.3724150,-109.5646416,1765.1,7
10989.0,07/08/11,18:0:4,40.3724150,-109.5646400,1765.1,7
10990.0,07/08/11,18:0:5,40.3724150,-109.5646400,1765.1,7
10990.9,07/08/11,18:0:6,40.3724133,-109.5646400,1765.1,7
10991.0,07/08/11,18:0:6,40.3724133,-109.5646400,1765.1,7
10992.0,07/08/11,18:0:7,40.3724116,-109.5646400,1765.1,8
10993.0,07/08/11,18:0:8,40.3724116,-109.5646400,1765.1,8
10994.0,07/08/11,18:0:9,40.3724133,-109.5646383,1765.0,8
10995.0,07/08/11,18:0:10,40.3724133,-109.5646366,1765.0,8
10996.0,07/08/11,18:0:11,40.3724133,-109.5646366,1765.0,8
10997.0,07/08/11,18:0:12,40.3724133,-109.5646366,1765.0,8
10998.0,07/08/11,18:0:13,40.3724133,-109.5646366,1765.0,8
10999.0,07/08/11,18:0:14,40.3724150,-109.5646383,1765.1,8
11000.0,07/08/11,18:0:15,40.3724150,-109.5646400,1765.1,8
11001.0,07/08/11,18:0:16,40.3724150,-109.5646400,1765.2,8
11002.0,07/08/11,18:0:17,40.3724150,-109.5646400,1765.2,8
11004.0,07/08/11,18:0:19,40.3724166,-109.5646400,1765.4,8
11005.0,07/08/11,18:0:20,40.3724150,-109.5646400,1765.4,8
11006.0,07/08/11,18:0:21,40.3724150,-109.5646416,1765.4,8
11007.0,07/08/11,18:0:22,40.3724166,-109.5646416,1765.5,8
11008.0,07/08/11,18:0:23,40.3724166,-109.5646400,1765.5,8
11009.0,07/08/11,18:0:24,40.3724166,-109.5646400,1765.5,8
11010.0,07/08/11,18:0:25,40.3724183,-109.5646400,1765.5,8
11010.9,07/08/11,18:0:26,40.3724183,-109.5646416,1765.5,8
11012.0,07/08/11,18:0:27,40.3724200,-109.5646433,1765.5,8
11013.0,07/08/11,18:0:28,40.3724200,-109.5646416,1765.6,8
11014.0,07/08/11,18:0:29,40.3724200,-109.5646416,1765.7,8
11015.0,07/08/11,18:0:30,40.3724183,-109.5646416,1765.8,8
11016.0,07/08/11,18:0:31,40.3724183,-109.5646416,1765.9,8
11017.0,07/08/11,18:0:32,40.3724183,-109.5646416,1765.9,8
11018.0,07/08/11,18:0:33,40.3724183,-109.5646416,1765.8,8
11018.9,07/08/11,18:0:34,40.3724183,-109.5646416,1765.7,8
11019.0,07/08/11,18:0:34,40.3724183,-109.5646416,1765.7,8
11020.0,07/08/11,18:0:35,40.3724183,-109.5646416,1765.6,8
11021.0,07/08/11,18:0:36,40.3724183,-109.5646400,1765.5,8
11022.0,07/08/11,18:0:37,40.3724183,-109.5646416,1765.4,8
11024.0,07/08/11,18:0:39,40.3724166,-109.5646400,1765.4,8
11025.0,07/08/11,18:0:40,40.3724166,-109.5646400,1765.5,8
11026.0,07/08/11,18:0:41,40.3724166,-109.5646400,1765.5,8
11027.0,07/08/11,18:0:42,40.3724166,-109.5646400,1765.5,8
11028.0,07/08/11,18:0:44,40.3724166,-109.5646400,1765.5,8
11029.0,07/08/11,18:0:45,40.3724166,-109.5646400,1765.4,8
11030.0,07/08/11,18:0:46,40.3724166,-109.5646400,1765.5,8
11030.9,07/08/11,18:0:47,40.3724150,-109.5646400,1765.5,8
11032.0,07/08/11,18:0:48,40.3724166,-109.5646400,1765.4,8
11033.0,07/08/11,18:0:49,40.3724166,-109.5646383,1765.4,8
11034.0,07/08/11,18:0:50,40.3724166,-109.5646383,1765.4,8
11035.0,07/08/11,18:0:51,40.3724166,-109.5646383,1765.4,8
11036.0,07/08/11,18:0:52,40.3724166,-109.5646383,1765.5,8
11037.0,07/08/11,18:0:53,40.3724166,-109.5646383,1765.5,8
11038.0,07/08/11,18:0:54,40.3724183,-109.5646383,1765.5,8
11039.0,07/08/11,18:0:55,40.3724183,-109.5646383,1765.5,8
11040.0,07/08/11,18:0:56,40.3724166,-109.5646383,1765.5,8
11041.0,07/08/11,18:0:57,40.3724166,-109.5646400,1765.5,8
11042.0,07/08/11,18:0:58,40.3724150,-109.5646400,1765.5,8
11043.0,07/08/11,18:0:59,40.3724166,-109.5646400,1765.4,8
11044.0,07/08/11,18:1:0,40.3724166,-109.5646400,1765.5,8
11045.0,07/08/11,18:1:1,40.3724166,-109.5646400,1765.5,8
11046.0,07/08/11,18:1:2,40.3724166,-109.5646400,1765.6,8
11047.0,07/08/11,18:1:3,40.3724166,-109.5646400,1765.6,8
11048.0,07/08/11,18:1:4,40.3724166,-109.5646416,1765.7,8
11049.0,07/08/11,18:1:5,40.3724166,-109.5646416,1765.7,8
11050.0,07/08/11,18:1:6,40.3724166,-109.5646416,1765.7,8
11050.9,07/08/11,18:1:7,40.3724166,-109.5646416,1765.7,8
11051.0,07/08/11,18:1:7,40.3724166,-109.5646416,1765.7,8
11052.0,07/08/11,18:1:8,40.3724166,-109.5646416,1765.8,8
11053.0,07/08/11,18:1:9,40.3724166,-109.5646416,1765.8,8
11054.0,07/08/11,18:1:10,40.3724166,-109.5646416,1765.8,8
11055.0,07/08/11,18:1:11,40.3724183,-109.5646416,1765.7,8
11056.0,07/08/11,18:1:12,40.3724183,-109.5646416,1765.7,8
11057.0,07/08/11,18:1:13,40.3724183,-109.5646400,1765.7,8
11058.0,07/08/11,18:1:14,40.3724166,-109.5646400,1765.6,8
11059.0,07/08/11,18:1:15,40.3724166,-109.5646400,1765.6,8
11060.0,07/08/11,18:1:16,40.3724166,-109.5646400,1765.5,8
11061.0,07/08/11,18:1:17,40.3724166,-109.5646400,1765.5,8
11062.0,07/08/11,18:1:18,40.3724166,-109.5646416,1765.4,8
11064.0,07/08/11,18:1:20,40.3724166,-109.5646416,1765.3,8
11065.0,07/08/11,18:1:21,40.3724166,-109.5646416,1765.3,8
11066.0,07/08/11,18:1:22,40.3724183,-109.5646416,1765.3,8
11067.0,07/08/11,18:1:23,40.3724166,-109.5646416,1765.2,8
11068.0,07/08/11,18:1:24,40.3724166,-109.5646416,1765.3,8
11069.0,07/08/11,18:1:25,40.3724166,-109.5646400,1765.2,8
11070.0,07/08/11,18:1:26,40.3724183,-109.5646383,1765.3,8
11070.9,07/08/11,18:1:27,40.3724183,-109.5646383,1765.3,8
11072.0,07/08/11,18:1:28,40.3724183,-109.5646383,1765.3,8
11073.0,07/08/11,18:1:29,40.3724183,-109.5646400,1765.4,8
11074.0,07/08/11,18:1:30,40.3724183,-109.5646400,1765.4,8
11075.0,07/08/11,18:1:31,40.3724183,-109.5646400,1765.4,8
11076.0,07/08/11,18:1:32,40.3724183,-109.5646400,1765.4,8
11077.0,07/08/11,18:1:33,40.3724183,-109.5646400,1765.5,8
11078.0,07/08/11,18:1:34,40.3724183,-109.5646416,1765.5,8
11078.9,07/08/11,18:1:35,40.3724183,-109.5646416,1765.5,8
11079.0,07/08/11,18:1:35,40.3724183,-109.5646416,1765.5,8
11080.0,07/08/11,18:1:36,40.3724183,-109.5646400,1765.5,8
11081.0,07/08/11,18:1:37,40.3724183,-109.5646383,1765.5,8
11082.0,07/08/11,18:1:38,40.3724183,-109.5646383,1765.6,8
