1/28/2017,7:53:09 AM,4577
1/28/2017,7:53:09 AM,4577
1/28/2017,7:53:10 AM,4577
1/28/2017,7:53:10 AM,4577
1/28/2017,7:53:10 AM,4577
1/28/2017,7:53:10 AM,4581
1/28/2017,7:53:10 AM,4581
1/28/2017,7:53:11 AM,4581
1/28/2017,7:53:11 AM,4581
1/28/2017,7:53:11 AM,4581
1/28/2017,7:53:11 AM,4585
1/28/2017,7:53:11 AM,4585
1/28/2017,7:53:13 AM,4585
1/28/2017,7:53:13 AM,4585
1/28/2017,7:53:13 AM,4585
1/28/2017,7:53:13 AM,4589
1/28/2017,7:53:13 AM,4589
1/28/2017,7:53:14 AM,4589
1/28/2017,7:53:14 AM,4589
1/28/2017,7:53:14 AM,4589
1/28/2017,7:53:14 AM,4591
1/28/2017,7:53:14 AM,4591
1/28/2017,7:53:15 AM,4591
1/28/2017,7:53:15 AM,4591
1/28/2017,7:53:15 AM,4591
1/28/2017,7:53:15 AM,4594
1/28/2017,7:53:15 AM,4594
1/28/2017,7:53:16 AM,4594
1/28/2017,7:53:16 AM,4594
1/28/2017,7:53:16 AM,4594
1/28/2017,7:53:16 AM,4597
1/28/2017,7:53:16 AM,4597
1/28/2017,7:53:17 AM,4597
1/28/2017,7:53:17 AM,4597
1/28/2017,7:53:17 AM,4597
1/28/2017,7:53:17 AM,4600
1/28/2017,7:53:17 AM,4600
1/28/2017,7:53:18 AM,4600
1/28/2017,7:53:18 AM,4600
1/28/2017,7:53:18 AM,4600
1/28/2017,7:53:18 AM,4603
1/28/2017,7:53:18 AM,4603
1/28/2017,7:53:19 AM,4603
1/28/2017,7:53:19 AM,4603
1/28/2017,7:53:19 AM,4603
1/28/2017,7:53:19 AM,4606
1/28/2017,7:53:19 AM,4606
1/28/2017,7:53:20 AM,4606
1/28/2017,7:53:20 AM,4606
1/28/2017,7:53:20 AM,4606
1/28/2017,7:53:20 AM,4609
1/28/2017,7:53:20 AM,4609
1/28/2017,7:53:21 AM,4609
1/28/2017,7:53:21 AM,4609
1/28/2017,7:53:21 AM,4609
1/28/2017,7:53:21 AM,4612
1/28/2017,7:53:21 AM,4612
1/28/2017,7:53:22 AM,4612
1/28/2017,7:53:22 AM,4612
1/28/2017,7:53:22 AM,4612
1/28/2017,7:53:22 AM,4617
1/28/2017,7:53:22 AM,4617
1/28/2017,7:53:23 AM,4617
1/28/2017,7:53:23 AM,4617
1/28/2017,7:53:23 AM,4617
1/28/2017,7:53:23 AM,4620
1/28/2017,7:53:23 AM,4620
1/28/2017,7:53:24 AM,4620
1/28/2017,7:53:24 AM,4620
1/28/2017,7:53:24 AM,4620
1/28/2017,7:53:24 AM,4622
1/28/2017,7:53:24 AM,4622
1/28/2017,7:53:25 AM,4622
1/28/2017,7:53:25 AM,4622
1/28/2017,7:53:25 AM,4622
1/28/2017,7:53:25 AM,4626
1/28/2017,7:53:25 AM,4626
1/28/2017,7:53:26 AM,4626
1/28/2017,7:53:26 AM,4626
1/28/2017,7:53:26 AM,4626
1/28/2017,7:53:26 AM,4628
1/28/2017,7:53:26 AM,4628
1/28/2017,7:53:27 AM,4628
1/28/2017,7:53:27 AM,4628
1/28/2017,7:53:27 AM,4628
1/28/2017,7:53:27 AM,4631
1/28/2017,7:53:27 AM,4631
1/28/2017,7:53:28 AM,4631
1/28/2017,7:53:28 AM,4631
1/28/2017,7:53:28 AM,4631
1/28/2017,7:53:28 AM,4633
1/28/2017,7:53:28 AM,4633
1/28/2017,7:53:29 AM,4633
1/28/2017,7:53:30 AM,4633
1/28/2017,7:53:30 AM,4633
1/28/2017,7:53:30 AM,4633
1/28/2017,7:53:30 AM,4637
1/28/2017,7:53:30 AM,4637
1/28/2017,7:53:31 AM,4637
1/28/2017,7:53:31 AM,4637
1/28/2017,7:53:31 AM,4637
1/28/2017,7:53:31 AM,4640
1/28/2017,7:53:31 AM,4640
1/28/2017,7:53:32 AM,4640
1/28/2017,7:53:32 AM,4640
1/28/2017,7:53:32 AM,4640
1/28/2017,7:53:32 AM,4645
1/28/2017,7:53:32 AM,4645
1/28/2017,7:53:33 AM,4645
1/28/2017,7:53:33 AM,4645
1/28/2017,7:53:33 AM,4645
1/28/2017,7:53:33 AM,4648
1/28/2017,7:53:33 AM,4648
1/28/2017,7:53:34 AM,4648
1/28/2017,7:53:34 AM,4648
1/28/2017,7:53:34 AM,4648
1/28/2017,7:53:34 AM,4650
1/28/2017,7:53:34 AM,4650
1/28/2017,7:53:35 AM,4650
1/28/2017,7:53:35 AM,4650
1/28/2017,7:53:35 AM,4650
1/28/2017,7:53:35 AM,4653
1/28/2017,7:53:35 AM,4653
1/28/2017,7:53:36 AM,4653
1/28/2017,7:53:36 AM,4653
1/28/2017,7:53:36 AM,4653
1/28/2017,7:53:36 AM,4656
1/28/2017,7:53:36 AM,4656
1/28/2017,7:53:37 AM,4656
1/28/2017,7:53:37 AM,4656
1/28/2017,7:53:37 AM,4656
1/28/2017,7:53:37 AM,4659
1/28/2017,7:53:37 AM,4659
1/28/2017,7:53:38 AM,4659
1/28/2017,7:53:38 AM,4659
1/28/2017,7:53:38 AM,4659
1/28/2017,7:53:38 AM,4662
1/28/2017,7:53:38 AM,4662
1/28/2017,7:53:39 AM,4662
1/28/2017,7:53:39 AM,4662
1/28/2017,7:53:39 AM,4662
1/28/2017,7:53:39 AM,4664
1/28/2017,7:53:39 AM,4664
1/28/2017,7:53:41 AM,4664
1/28/2017,7:53:41 AM,4664
1/28/2017,7:53:41 AM,4664
1/28/2017,7:53:41 AM,4670
1/28/2017,7:53:41 AM,4670
1/28/2017,7:53:42 AM,4670
1/28/2017,7:53:42 AM,4670
1/28/2017,7:53:42 AM,4670
1/28/2017,7:53:42 AM,4672
1/28/2017,7:53:42 AM,4672
1/28/2017,7:53:43 AM,4672
1/28/2017,7:53:43 AM,4672
1/28/2017,7:53:43 AM,4672
1/28/2017,7:53:43 AM,4675
1/28/2017,7:53:43 AM,4675
1/28/2017,7:53:44 AM,4675
1/28/2017,7:53:44 AM,4675
1/28/2017,7:53:44 AM,4675
1/28/2017,7:53:44 AM,4678
1/28/2017,7:53:44 AM,4678
1/28/2017,7:53:45 AM,4678
1/28/2017,7:53:45 AM,4678
1/28/2017,7:53:45 AM,4678
1/28/2017,7:53:45 AM,4681
1/28/2017,7:53:45 AM,4681
1/28/2017,7:53:46 AM,4681
1/28/2017,7:53:46 AM,4681
1/28/2017,7:53:46 AM,4681
1/28/2017,7:53:46 AM,4685
1/28/2017,7:53:46 AM,4685
1/28/2017,7:53:47 AM,4685
1/28/2017,7:53:47 AM,4685
1/28/2017,7:53:47 AM,4685
1/28/2017,7:53:47 AM,4688
1/28/2017,7:53:47 AM,4688
1/28/2017,7:53:48 AM,4688
1/28/2017,7:53:48 AM,4688
1/28/2017,7:53:48 AM,4688
1/28/2017,7:53:48 AM,4691
1/28/2017,7:53:48 AM,4691
1/28/2017,7:53:49 AM,4691
1/28/2017,7:53:49 AM,4691
1/28/2017,7:53:49 AM,4691
1/28/2017,7:53:49 AM,4694
1/28/2017,7:53:49 AM,4694
1/28/2017,7:53:50 AM,4694
1/28/2017,7:53:50 AM,4694
1/28/2017,7:53:50 AM,4694
1/28/2017,7:53:50 AM,4699
1/28/2017,7:53:50 AM,4699
1/28/2017,7:53:51 AM,4699
1/28/2017,7:53:51 AM,4699
1/28/2017,7:53:51 AM,4699
1/28/2017,7:53:51 AM,4702
1/28/2017,7:53:51 AM,4702
1/28/2017,7:53:52 AM,4702
1/28/2017,7:53:52 AM,4702
1/28/2017,7:53:52 AM,4702
1/28/2017,7:53:52 AM,4706
1/28/2017,7:53:52 AM,4706
1/28/2017,7:53:53 AM,4706
1/28/2017,7:53:53 AM,4706
1/28/2017,7:53:53 AM,4706
1/28/2017,7:53:53 AM,4709
1/28/2017,7:53:53 AM,4709
1/28/2017,7:53:54 AM,4709
1/28/2017,7:53:54 AM,4709
1/28/2017,7:53:54 AM,4709
1/28/2017,7:53:54 AM,4713
1/28/2017,7:53:54 AM,4713
1/28/2017,7:53:55 AM,4713
1/28/2017,7:53:55 AM,4713
1/28/2017,7:53:55 AM,4713
1/28/2017,7:53:55 AM,4717
1/28/2017,7:53:55 AM,4717
1/28/2017,7:53:56 AM,4717
1/28/2017,7:53:56 AM,4717
1/28/2017,7:53:56 AM,4717
1/28/2017,7:53:56 AM,4720
1/28/2017,7:53:56 AM,4720
1/28/2017,7:53:57 AM,4720
1/28/2017,7:53:57 AM,4720
1/28/2017,7:53:57 AM,4720
1/28/2017,7:53:57 AM,4724
1/28/2017,7:53:57 AM,4724
1/28/2017,7:53:58 AM,4724
1/28/2017,7:53:58 AM,4724
1/28/2017,7:53:58 AM,4724
1/28/2017,7:53:58 AM,4726
1/28/2017,7:53:58 AM,4726
1/28/2017,7:53:59 AM,4726
1/28/2017,7:53:59 AM,4726
1/28/2017,7:53:59 AM,4726
1/28/2017,7:53:59 AM,4729
1/28/2017,7:53:59 AM,4729
1/28/2017,7:54:00 AM,4729
1/28/2017,7:54:00 AM,4729
1/28/2017,7:54:00 AM,4729
1/28/2017,7:54:00 AM,4732
1/28/2017,7:54:00 AM,4732
1/28/2017,7:54:01 AM,4732
1/28/2017,7:54:01 AM,4732
1/28/2017,7:54:01 AM,4732
1/28/2017,7:54:01 AM,4735
1/28/2017,7:54:01 AM,4735
1/28/2017,7:54:03 AM,4735
1/28/2017,7:54:03 AM,4735
1/28/2017,7:54:03 AM,4735
1/28/2017,7:54:03 AM,4740
1/28/2017,7:54:03 AM,4740
1/28/2017,7:54:04 AM,4740
1/28/2017,7:54:04 AM,4740
1/28/2017,7:54:04 AM,4740
1/28/2017,7:54:04 AM,4744
1/28/2017,7:54:04 AM,4744
1/28/2017,7:54:05 AM,4744
1/28/2017,7:54:05 AM,4744
1/28/2017,7:54:05 AM,4744
1/28/2017,7:54:05 AM,4747
1/28/2017,7:54:05 AM,4747
1/28/2017,7:54:06 AM,4747
1/28/2017,7:54:06 AM,4747
1/28/2017,7:54:06 AM,4747
1/28/2017,7:54:06 AM,4751
1/28/2017,7:54:06 AM,4751
1/28/2017,7:54:07 AM,4751
1/28/2017,7:54:07 AM,4751
1/28/2017,7:54:07 AM,4751
1/28/2017,7:54:07 AM,4755
1/28/2017,7:54:07 AM,4755
1/28/2017,7:54:08 AM,4755
1/28/2017,7:54:08 AM,4755
1/28/2017,7:54:08 AM,4755
1/28/2017,7:54:08 AM,4759
1/28/2017,7:54:08 AM,4759
1/28/2017,7:54:09 AM,4759
1/28/2017,7:54:09 AM,4759
1/28/2017,7:54:09 AM,4759
1/28/2017,7:54:09 AM,4762
1/28/2017,7:54:09 AM,4762
1/28/2017,7:54:10 AM,4762
1/28/2017,7:54:10 AM,4762
1/28/2017,7:54:10 AM,4762
1/28/2017,7:54:10 AM,4766
1/28/2017,7:54:10 AM,4766
1/28/2017,7:54:11 AM,4766
1/28/2017,7:54:11 AM,4766
1/28/2017,7:54:11 AM,4766
1/28/2017,7:54:11 AM,4769
1/28/2017,7:54:11 AM,4769
1/28/2017,7:54:12 AM,4769
1/28/2017,7:54:12 AM,4769
1/28/2017,7:54:12 AM,4769
1/28/2017,7:54:12 AM,4772
1/28/2017,7:54:12 AM,4772
1/28/2017,7:54:13 AM,4772
1/28/2017,7:54:13 AM,4772
1/28/2017,7:54:13 AM,4772
1/28/2017,7:54:13 AM,4775
1/28/2017,7:54:13 AM,4775
1/28/2017,7:54:14 AM,4775
1/28/2017,7:54:14 AM,4775
1/28/2017,7:54:14 AM,4775
1/28/2017,7:54:14 AM,4778
1/28/2017,7:54:14 AM,4778
1/28/2017,7:54:15 AM,4778
1/28/2017,7:54:15 AM,4778
1/28/2017,7:54:15 AM,4778
1/28/2017,7:54:15 AM,4781
1/28/2017,7:54:15 AM,4781
1/28/2017,7:54:17 AM,4781
1/28/2017,7:54:17 AM,4781
1/28/2017,7:54:17 AM,4781
1/28/2017,7:54:17 AM,4788
1/28/2017,7:54:17 AM,4788
1/28/2017,7:54:18 AM,4788
1/28/2017,7:54:18 AM,4788
1/28/2017,7:54:18 AM,4788
1/28/2017,7:54:18 AM,4792
1/28/2017,7:54:18 AM,4792
1/28/2017,7:54:19 AM,4792
1/28/2017,7:54:19 AM,4792
1/28/2017,7:54:19 AM,4792
1/28/2017,7:54:22 AM,4792
1/28/2017,7:54:22 AM,4792
1/28/2017,7:54:22 AM,4792
1/28/2017,7:54:22 AM,4792
1/28/2017,7:54:22 AM,4792
1/28/2017,7:54:22 AM,4792
1/28/2017,7:54:23 AM,4792
1/28/2017,7:54:23 AM,4792
1/28/2017,7:54:23 AM,4792
1/28/2017,7:54:23 AM,4807
1/28/2017,7:54:23 AM,4807
1/28/2017,7:54:24 AM,4807
1/28/2017,7:54:24 AM,4807
1/28/2017,7:54:24 AM,4807
1/28/2017,7:54:24 AM,4810
1/28/2017,7:54:24 AM,4810
1/28/2017,7:54:25 AM,4810
1/28/2017,7:54:25 AM,4810
1/28/2017,7:54:25 AM,4810
1/28/2017,7:54:25 AM,4813
1/28/2017,7:54:25 AM,4813
1/28/2017,7:54:29 AM,4813
1/28/2017,7:54:29 AM,4813
1/28/2017,7:54:29 AM,4813
1/28/2017,7:54:29 AM,4824
1/28/2017,7:54:29 AM,4824
1/28/2017,7:54:31 AM,4824
1/28/2017,7:54:31 AM,4824
1/28/2017,7:54:31 AM,4824
1/28/2017,7:54:31 AM,4831
1/28/2017,7:54:31 AM,4831
1/28/2017,7:54:35 AM,4831
1/28/2017,7:54:35 AM,4831
1/28/2017,7:54:35 AM,4831
1/28/2017,7:54:35 AM,4846
1/28/2017,7:54:35 AM,4846
1/28/2017,7:54:37 AM,4846
1/28/2017,7:54:37 AM,4846
1/28/2017,7:54:37 AM,4846
1/28/2017,7:54:37 AM,4853
1/28/2017,7:54:37 AM,4853
1/28/2017,7:54:38 AM,4853
1/28/2017,7:54:38 AM,4853
1/28/2017,7:54:38 AM,4853
1/28/2017,7:54:38 AM,4857
1/28/2017,7:54:38 AM,4857
1/28/2017,7:54:40 AM,4857
1/28/2017,7:54:40 AM,4857
1/28/2017,7:54:40 AM,4857
1/28/2017,7:54:40 AM,4864
1/28/2017,7:54:40 AM,4864
1/28/2017,7:54:42 AM,4864
1/28/2017,7:54:42 AM,4864
1/28/2017,7:54:42 AM,4864
1/28/2017,7:54:42 AM,4870
1/28/2017,7:54:43 AM,4870
1/28/2017,7:54:43 AM,4870
1/28/2017,7:54:43 AM,4870
1/28/2017,7:54:43 AM,4870
1/28/2017,7:54:43 AM,4870
1/28/2017,7:54:43 AM,4870
1/28/2017,7:54:45 AM,4870
1/28/2017,7:54:45 AM,4870
1/28/2017,7:54:45 AM,4870
1/28/2017,7:54:45 AM,4873
1/28/2017,7:54:45 AM,4873
1/28/2017,7:54:47 AM,4873
1/28/2017,7:54:47 AM,4873
1/28/2017,7:54:47 AM,4873
1/28/2017,7:54:47 AM,4874
1/28/2017,7:54:47 AM,4874
1/28/2017,7:54:48 AM,4874
1/28/2017,7:54:48 AM,4874
1/28/2017,7:54:48 AM,4874
1/28/2017,7:54:48 AM,4874
1/28/2017,7:54:48 AM,4874
1/28/2017,7:54:49 AM,4874
1/28/2017,7:54:49 AM,4874
1/28/2017,7:54:49 AM,4874
1/28/2017,7:54:49 AM,4874
1/28/2017,7:54:49 AM,4874
1/28/2017,7:54:50 AM,4874
1/28/2017,7:54:50 AM,4874
1/28/2017,7:54:50 AM,4874
1/28/2017,7:54:50 AM,4874
1/28/2017,7:54:50 AM,4874
1/28/2017,7:54:51 AM,4874
1/28/2017,7:54:51 AM,4874
1/28/2017,7:54:51 AM,4874
1/28/2017,7:54:51 AM,4874
1/28/2017,7:54:51 AM,4874
1/28/2017,7:54:53 AM,4874
1/28/2017,7:54:53 AM,4874
1/28/2017,7:54:53 AM,4874
1/28/2017,7:54:53 AM,4871
1/28/2017,7:54:53 AM,4871
1/28/2017,7:54:54 AM,4871
1/28/2017,7:54:54 AM,4871
1/28/2017,7:54:54 AM,4871
1/28/2017,7:54:54 AM,4868
1/28/2017,7:54:54 AM,4868
1/28/2017,7:54:55 AM,4868
1/28/2017,7:54:55 AM,4868
1/28/2017,7:54:55 AM,4868
1/28/2017,7:54:55 AM,4865
1/28/2017,7:54:55 AM,4865
1/28/2017,7:54:56 AM,4865
1/28/2017,7:54:56 AM,4865
1/28/2017,7:54:56 AM,4865
1/28/2017,7:54:56 AM,4863
1/28/2017,7:54:56 AM,4863
1/28/2017,7:54:57 AM,4863
1/28/2017,7:54:57 AM,4863
1/28/2017,7:54:57 AM,4863
1/28/2017,7:54:57 AM,4859
1/28/2017,7:54:57 AM,4859
1/28/2017,7:54:58 AM,4859
1/28/2017,7:54:58 AM,4859
1/28/2017,7:54:58 AM,4859
1/28/2017,7:54:58 AM,4856
1/28/2017,7:54:58 AM,4856
1/28/2017,7:54:59 AM,4856
1/28/2017,7:54:59 AM,4856
1/28/2017,7:54:59 AM,4856
1/28/2017,7:54:59 AM,4853
1/28/2017,7:54:59 AM,4853
1/28/2017,7:55:00 AM,4853
1/28/2017,7:55:00 AM,4853
1/28/2017,7:55:00 AM,4853
1/28/2017,7:55:00 AM,4848
1/28/2017,7:55:00 AM,4848
1/28/2017,7:55:01 AM,4848
1/28/2017,7:55:01 AM,4848
1/28/2017,7:55:01 AM,4848
1/28/2017,7:55:01 AM,4844
1/28/2017,7:55:01 AM,4844
1/28/2017,7:55:02 AM,4844
1/28/2017,7:55:02 AM,4844
1/28/2017,7:55:02 AM,4844
1/28/2017,7:55:02 AM,4841
1/28/2017,7:55:02 AM,4841
1/28/2017,7:55:03 AM,4841
1/28/2017,7:55:03 AM,4841
1/28/2017,7:55:03 AM,4841
1/28/2017,7:55:03 AM,4839
1/28/2017,7:55:03 AM,4839
1/28/2017,7:55:04 AM,4839
1/28/2017,7:55:04 AM,4839
1/28/2017,7:55:04 AM,4839
1/28/2017,7:55:04 AM,4836
1/28/2017,7:55:04 AM,4836
1/28/2017,7:55:05 AM,4836
1/28/2017,7:55:05 AM,4836
1/28/2017,7:55:05 AM,4836
1/28/2017,7:55:05 AM,4833
1/28/2017,7:55:05 AM,4833
1/28/2017,7:55:06 AM,4833
1/28/2017,7:55:06 AM,4833
1/28/2017,7:55:06 AM,4833
1/28/2017,7:55:06 AM,4830
1/28/2017,7:55:06 AM,4830
1/28/2017,7:55:07 AM,4830
1/28/2017,7:55:07 AM,4830
1/28/2017,7:55:07 AM,4830
1/28/2017,7:55:07 AM,4827
1/28/2017,7:55:07 AM,4827
1/28/2017,7:55:08 AM,4827
1/28/2017,7:55:08 AM,4827
1/28/2017,7:55:08 AM,4827
1/28/2017,7:55:08 AM,4824
1/28/2017,7:55:08 AM,4824
1/28/2017,7:55:09 AM,4824
1/28/2017,7:55:09 AM,4824
1/28/2017,7:55:09 AM,4824
1/28/2017,7:55:09 AM,4821
1/28/2017,7:55:09 AM,4821
1/28/2017,7:55:10 AM,4821
1/28/2017,7:55:10 AM,4821
1/28/2017,7:55:10 AM,4821
1/28/2017,7:55:10 AM,4819
1/28/2017,7:55:10 AM,4819
1/28/2017,7:55:11 AM,4819
1/28/2017,7:55:11 AM,4819
1/28/2017,7:55:11 AM,4819
1/28/2017,7:55:11 AM,4816
1/28/2017,7:55:11 AM,4816
1/28/2017,7:55:12 AM,4816
1/28/2017,7:55:12 AM,4816
1/28/2017,7:55:12 AM,4816
1/28/2017,7:55:12 AM,4813
1/28/2017,7:55:12 AM,4813
1/28/2017,7:55:13 AM,4813
1/28/2017,7:55:13 AM,4813
1/28/2017,7:55:13 AM,4813
1/28/2017,7:55:13 AM,4810
1/28/2017,7:55:13 AM,4810
1/28/2017,7:55:14 AM,4810
1/28/2017,7:55:15 AM,4810
1/28/2017,7:55:15 AM,4810
1/28/2017,7:55:15 AM,4810
1/28/2017,7:55:15 AM,4804
1/28/2017,7:55:15 AM,4804
1/28/2017,7:55:16 AM,4804
1/28/2017,7:55:16 AM,4804
1/28/2017,7:55:16 AM,4804
1/28/2017,7:55:16 AM,4802
1/28/2017,7:55:16 AM,4802
1/28/2017,7:55:17 AM,4802
1/28/2017,7:55:17 AM,4802
1/28/2017,7:55:17 AM,4802
1/28/2017,7:55:17 AM,4799
1/28/2017,7:55:17 AM,4799
1/28/2017,7:55:18 AM,4799
1/28/2017,7:55:18 AM,4799
1/28/2017,7:55:18 AM,4799
1/28/2017,7:55:18 AM,4796
1/28/2017,7:55:18 AM,4796
1/28/2017,7:55:19 AM,4796
1/28/2017,7:55:19 AM,4796
1/28/2017,7:55:19 AM,4796
1/28/2017,7:55:19 AM,4794
1/28/2017,7:55:19 AM,4794
1/28/2017,7:55:20 AM,4794
1/28/2017,7:55:20 AM,4794
1/28/2017,7:55:20 AM,4794
1/28/2017,7:55:20 AM,4790
1/28/2017,7:55:20 AM,4790
1/28/2017,7:55:21 AM,4790
1/28/2017,7:55:21 AM,4790
1/28/2017,7:55:21 AM,4790
1/28/2017,7:55:21 AM,4788
1/28/2017,7:55:21 AM,4788
1/28/2017,7:55:22 AM,4788
1/28/2017,7:55:22 AM,4788
1/28/2017,7:55:22 AM,4788
1/28/2017,7:55:22 AM,4786
1/28/2017,7:55:22 AM,4786
1/28/2017,7:55:23 AM,4786
1/28/2017,7:55:23 AM,4786
1/28/2017,7:55:23 AM,4786
1/28/2017,7:55:23 AM,4783
1/28/2017,7:55:23 AM,4783
1/28/2017,7:55:24 AM,4783
1/28/2017,7:55:24 AM,4783
1/28/2017,7:55:24 AM,4783
1/28/2017,7:55:24 AM,4780
1/28/2017,7:55:24 AM,4780
1/28/2017,7:55:25 AM,4780
1/28/2017,7:55:25 AM,4780
1/28/2017,7:55:25 AM,4780
1/28/2017,7:55:25 AM,4778
1/28/2017,7:55:25 AM,4778
1/28/2017,7:55:26 AM,4778
1/28/2017,7:55:26 AM,4778
1/28/2017,7:55:26 AM,4778
1/28/2017,7:55:26 AM,4775
1/28/2017,7:55:26 AM,4775
1/28/2017,7:55:27 AM,4775
1/28/2017,7:55:27 AM,4775
1/28/2017,7:55:27 AM,4775
1/28/2017,7:55:27 AM,4773
1/28/2017,7:55:27 AM,4773
1/28/2017,7:55:28 AM,4773
1/28/2017,7:55:28 AM,4773
1/28/2017,7:55:28 AM,4773
1/28/2017,7:55:28 AM,4770
1/28/2017,7:55:29 AM,4770
1/28/2017,7:55:29 AM,4770
1/28/2017,7:55:29 AM,4770
1/28/2017,7:55:29 AM,4770
1/28/2017,7:55:29 AM,4770
1/28/2017,7:55:29 AM,4770
1/28/2017,7:55:30 AM,4770
1/28/2017,7:55:30 AM,4770
1/28/2017,7:55:30 AM,4770
1/28/2017,7:55:30 AM,4764
1/28/2017,7:55:30 AM,4764
1/28/2017,7:55:31 AM,4764
1/28/2017,7:55:31 AM,4764
1/28/2017,7:55:31 AM,4764
1/28/2017,7:55:31 AM,4761
1/28/2017,7:55:31 AM,4761
1/28/2017,7:55:32 AM,4761
1/28/2017,7:55:32 AM,4761
1/28/2017,7:55:32 AM,4761
1/28/2017,7:55:32 AM,4758
1/28/2017,7:55:32 AM,4758
1/28/2017,7:55:33 AM,4758
1/28/2017,7:55:33 AM,4758
1/28/2017,7:55:33 AM,4758
1/28/2017,7:55:33 AM,4755
1/28/2017,7:55:33 AM,4755
1/28/2017,7:55:34 AM,4755
1/28/2017,7:55:34 AM,4755
1/28/2017,7:55:34 AM,4755
1/28/2017,7:55:34 AM,4752
1/28/2017,7:55:34 AM,4752
1/28/2017,7:55:35 AM,4752
1/28/2017,7:55:35 AM,4752
1/28/2017,7:55:35 AM,4752
1/28/2017,7:55:35 AM,4749
1/28/2017,7:55:35 AM,4749
1/28/2017,7:55:36 AM,4749
1/28/2017,7:55:36 AM,4749
1/28/2017,7:55:36 AM,4749
1/28/2017,7:55:36 AM,4746
1/28/2017,7:55:36 AM,4746
1/28/2017,7:55:37 AM,4746
1/28/2017,7:55:37 AM,4746
1/28/2017,7:55:37 AM,4746
1/28/2017,7:55:37 AM,4743
1/28/2017,7:55:37 AM,4743
1/28/2017,7:55:38 AM,4743
1/28/2017,7:55:38 AM,4743
1/28/2017,7:55:38 AM,4743
1/28/2017,7:55:38 AM,4740
1/28/2017,7:55:38 AM,4740
1/28/2017,7:55:41 AM,4740
1/28/2017,7:55:41 AM,4740
1/28/2017,7:55:41 AM,4740
1/28/2017,7:55:41 AM,4733
1/28/2017,7:55:41 AM,4733
1/28/2017,7:55:44 AM,4733
1/28/2017,7:55:44 AM,4733
1/28/2017,7:55:44 AM,4733
1/28/2017,7:55:44 AM,4723
1/28/2017,7:55:44 AM,4723
1/28/2017,7:55:47 AM,4723
1/28/2017,7:55:47 AM,4723
1/28/2017,7:55:47 AM,4723
1/28/2017,7:55:47 AM,4715
1/28/2017,7:55:47 AM,4715
1/28/2017,7:55:48 AM,4715
1/28/2017,7:55:48 AM,4715
1/28/2017,7:55:48 AM,4715
1/28/2017,7:55:48 AM,4712
1/28/2017,7:55:48 AM,4712
1/28/2017,7:55:50 AM,4712
1/28/2017,7:55:50 AM,4712
1/28/2017,7:55:50 AM,4712
1/28/2017,7:55:50 AM,4705
1/28/2017,7:55:50 AM,4705
1/28/2017,7:55:51 AM,4705
1/28/2017,7:55:51 AM,4705
1/28/2017,7:55:51 AM,4705
1/28/2017,7:55:51 AM,4702
1/28/2017,7:55:51 AM,4702
1/28/2017,7:55:52 AM,4702
1/28/2017,7:55:52 AM,4702
1/28/2017,7:55:52 AM,4702
1/28/2017,7:55:52 AM,4698
1/28/2017,7:55:52 AM,4698
1/28/2017,7:55:53 AM,4698
1/28/2017,7:55:53 AM,4698
1/28/2017,7:55:53 AM,4698
1/28/2017,7:55:53 AM,4695
1/28/2017,7:55:53 AM,4695
1/28/2017,7:55:54 AM,4695
1/28/2017,7:55:54 AM,4695
1/28/2017,7:55:54 AM,4695
1/28/2017,7:55:54 AM,4692
1/28/2017,7:55:54 AM,4692
1/28/2017,7:55:55 AM,4692
1/28/2017,7:55:55 AM,4692
1/28/2017,7:55:55 AM,4692
1/28/2017,7:55:55 AM,4689
1/28/2017,7:55:55 AM,4689
1/28/2017,7:55:57 AM,4689
1/28/2017,7:55:58 AM,4689
1/28/2017,7:55:58 AM,4689
1/28/2017,7:55:58 AM,4689
1/28/2017,7:55:58 AM,4679
1/28/2017,7:55:58 AM,4679
1/28/2017,7:56:00 AM,4679
1/28/2017,7:56:00 AM,4679
1/28/2017,7:56:00 AM,4679
1/28/2017,7:56:00 AM,4671
1/28/2017,7:56:00 AM,4671
1/28/2017,7:56:03 AM,4671
1/28/2017,7:56:03 AM,4671
1/28/2017,7:56:03 AM,4671
1/28/2017,7:56:03 AM,4661
1/28/2017,7:56:03 AM,4661
1/28/2017,7:56:04 AM,4661
1/28/2017,7:56:04 AM,4661
1/28/2017,7:56:04 AM,4661
1/28/2017,7:56:04 AM,4657
1/28/2017,7:56:04 AM,4657
1/28/2017,7:56:05 AM,4657
1/28/2017,7:56:05 AM,4657
1/28/2017,7:56:05 AM,4657
1/28/2017,7:56:05 AM,4652
1/28/2017,7:56:05 AM,4652
1/28/2017,7:56:06 AM,4652
1/28/2017,7:56:06 AM,4652
1/28/2017,7:56:06 AM,4652
1/28/2017,7:56:06 AM,4648
1/28/2017,7:56:06 AM,4648
1/28/2017,7:56:07 AM,4648
1/28/2017,7:56:07 AM,4648
1/28/2017,7:56:07 AM,4648
1/28/2017,7:56:07 AM,4644
1/28/2017,7:56:07 AM,4644
1/28/2017,7:56:08 AM,4644
1/28/2017,7:56:08 AM,4644
1/28/2017,7:56:08 AM,4644
1/28/2017,7:56:08 AM,4640
1/28/2017,7:56:08 AM,4640
1/28/2017,7:56:09 AM,4640
1/28/2017,7:56:10 AM,4640
