Time(s),Date(GMT) DD/MM/YY,Time(GMT) H/M/S,Latitude DD.ddd,Longitude DD.ddd,Altitude(Meters),Satellites
7827.0,02/06/13,18:11:9,40.2857966,-109.8817833,1567.7,6
7828.0,02/06/13,18:11:10,40.2857950,-109.8817833,1567.6,6
7829.0,02/06/13,18:11:11,40.2857933,-109.8817850,1567.6,4
7830.0,02/06/13,18:11:12,40.2857933,-109.8817850,1567.6,3
7831.0,02/06/13,18:11:13,40.2857933,-109.8817850,1567.6,2
7832.0,02/06/13,18:11:14,40.2857933,-109.8817850,1567.6,2
7833.0,02/06/13,18:11:15,40.2857933,-109.8817850,1567.5,2
7834.0,02/06/13,18:11:16,40.2857933,-109.8817850,1567.5,2
7835.0,02/06/13,18:11:17,40.2857933,-109.8817850,1567.5,2
7836.0,02/06/13,18:11:18,40.2857933,-109.8817850,1567.5,0
7837.0,02/06/13,18:11:19,40.2857933,-109.8817850,1567.5,0
7838.0,02/06/13,18:11:20,40.2857933,-109.8817850,1567.5,2
7839.0,02/06/13,18:11:21,40.2857933,-109.8817833,1567.4,2
7840.0,02/06/13,18:11:22,40.2857950,-109.8817833,1567.4,3
7841.0,02/06/13,18:11:23,40.2857950,-109.8817833,1567.4,2
7842.0,02/06/13,18:11:24,40.2857950,-109.8817833,1567.4,4
7843.0,02/06/13,18:11:25,40.2857966,-109.8817816,1567.4,4
7844.0,02/06/13,18:11:26,40.2857966,-109.8817816,1567.3,4
7845.0,02/06/13,18:11:27,40.2857883,-109.8817800,1565.6,4
7846.0,02/06/13,18:11:28,40.2857966,-109.8817983,1566.7,6
7847.0,02/06/13,18:11:29,40.2858100,-109.8817933,1568.5,6
7848.0,02/06/13,18:11:30,40.2858250,-109.8817800,1570.6,5
7849.0,02/06/13,18:11:31,40.2858366,-109.8817750,1571.0,5
7850.0,02/06/13,18:11:32,40.2858350,-109.8817783,1570.4,5
7851.0,02/06/13,18:11:33,40.2858366,-109.8817650,1570.4,5
7852.0,02/06/13,18:11:34,40.2858366,-109.8817483,1571.9,6
7853.0,02/06/13,18:11:35,40.2858383,-109.8817383,1573.7,6
7854.0,02/06/13,18:11:36,40.2858400,-109.8817266,1575.0,5
7855.0,02/06/13,18:11:37,40.2858400,-109.8817133,1576.1,5
7855.9,02/06/13,18:11:38,40.2858366,-109.8817050,1576.9,5
7857.0,02/06/13,18:11:39,40.2858333,-109.8816916,1579.0,5
7858.0,02/06/13,18:11:40,40.2858466,-109.8816900,1578.6,6
7859.0,02/06/13,18:11:41,40.2858533,-109.8816833,1580.3,5
7860.0,02/06/13,18:11:42,40.2858566,-109.8816700,1581.3,5
7861.0,02/06/13,18:11:43,40.2858583,-109.8816666,1581.1,3
7862.0,02/06/13,18:11:44,40.2858533,-109.8816533,1581.5,3
7863.0,02/06/13,18:11:45,40.2858483,-109.8816300,1581.9,3
7864.0,02/06/13,18:11:46,40.2858433,-109.8816100,1582.5,3
7865.0,02/06/13,18:11:47,40.2858516,-109.8815933,1584.2,4
7866.0,02/06/13,18:11:48,40.2858566,-109.8815783,1586.2,4
7867.0,02/06/13,18:11:48,40.2858566,-109.8815783,1586.2,4
7868.0,02/06/13,18:11:50,40.2858383,-109.8815616,1589.9,4
7869.0,02/06/13,18:11:51,40.2858416,-109.8815416,1591.2,4
7870.0,02/06/13,18:11:52,40.2858383,-109.8815400,1592.0,4
7871.0,02/06/13,18:11:53,40.2858833,-109.8816166,1583.1,5
7872.0,02/06/13,18:11:54,40.2859333,-109.8816616,1572.2,5
7873.0,02/06/13,18:11:55,40.2859416,-109.8816883,1569.1,4
7874.0,02/06/13,18:11:56,40.2859433,-109.8817000,1568.0,4
7875.0,02/06/13,18:11:57,40.2859466,-109.8817100,1566.4,2
7877.0,02/06/13,18:11:59,40.2859666,-109.8817150,1567.2,5
7878.0,02/06/13,18:12:0,40.2859700,-109.8817083,1568.1,5
7879.0,02/06/13,18:12:1,40.2859850,-109.8817000,1567.1,5
7880.0,02/06/13,18:12:2,40.2860000,-109.8817000,1565.0,5
7881.0,02/06/13,18:12:3,40.2860183,-109.8816966,1563.3,5
7882.0,02/06/13,18:12:4,40.2860183,-109.8816916,1564.6,5
7883.0,02/06/13,18:12:5,40.2860283,-109.8816800,1565.3,5
7884.0,02/06/13,18:12:6,40.2860383,-109.8816683,1565.8,5
7885.0,02/06/13,18:12:7,40.2860450,-109.8816666,1564.7,5
7886.0,02/06/13,18:12:8,40.2860450,-109.8816700,1563.3,5
7887.0,02/06/13,18:12:9,40.2860433,-109.8816800,1562.1,5
7888.0,02/06/13,18:12:10,40.2860266,-109.8816916,1564.2,5
7889.0,02/06/13,18:12:11,40.2860433,-109.8816983,1563.9,6
7889.9,02/06/13,18:12:12,40.2860516,-109.8817083,1563.8,6
7891.0,02/06/13,18:12:13,40.2860583,-109.8817133,1563.6,6
7892.0,02/06/13,18:12:14,40.2860600,-109.8817200,1564.3,6
7893.0,02/06/13,18:12:15,40.2860733,-109.8817216,1562.9,6
7894.0,02/06/13,18:12:16,40.2860883,-109.8817283,1562.0,6
7895.0,02/06/13,18:12:17,40.2860950,-109.8817350,1562.2,6
7896.0,02/06/13,18:12:18,40.2861083,-109.8817450,1561.8,6
7897.0,02/06/13,18:12:19,40.2861200,-109.8817516,1561.6,6
7898.0,02/06/13,18:12:20,40.2861316,-109.8817566,1562.2,6
7899.0,02/06/13,18:12:21,40.2861416,-109.8817633,1562.7,6
7900.0,02/06/13,18:12:22,40.2861450,-109.8817716,1563.6,6
7901.0,02/06/13,18:12:23,40.2861450,-109.8817866,1564.5,6
7902.0,02/06/13,18:12:24,40.2861516,-109.8818000,1564.6,7
7903.0,02/06/13,18:12:25,40.2861500,-109.8818133,1566.1,7
7904.0,02/06/13,18:12:26,40.2861616,-109.8818183,1566.2,7
7905.0,02/06/13,18:12:27,40.2861766,-109.8818233,1566.2,7
7906.0,02/06/13,18:12:28,40.2861883,-109.8818300,1566.1,7
7907.0,02/06/13,18:12:29,40.2861983,-109.8818366,1566.7,7
7908.0,02/06/13,18:12:30,40.2862133,-109.8818483,1567.4,7
7909.0,02/06/13,18:12:31,40.2862316,-109.8818550,1568.4,7
7910.0,02/06/13,18:12:32,40.2862533,-109.8818616,1569.3,7
7911.0,02/06/13,18:12:33,40.2862583,-109.8818733,1571.8,7
7912.0,02/06/13,18:12:34,40.2862700,-109.8818883,1572.3,7
7913.0,02/06/13,18:12:35,40.2862950,-109.8818983,1572.6,7
7914.0,02/06/13,18:12:36,40.2863200,-109.8819066,1572.8,7
7915.0,02/06/13,18:12:37,40.2863333,-109.8819200,1574.0,7
7916.0,02/06/13,18:12:38,40.2863533,-109.8819383,1574.5,7
7917.0,02/06/13,18:12:39,40.2863733,-109.8819516,1575.3,7
7918.0,02/06/13,18:12:40,40.2864000,-109.8819566,1575.5,7
7919.0,02/06/13,18:12:41,40.2864300,-109.8819600,1575.2,7
7920.0,02/06/13,18:12:42,40.2864533,-109.8819650,1575.4,7
7921.0,02/06/13,18:12:43,40.2864866,-109.8819716,1574.9,7
7922.0,02/06/13,18:12:44,40.2865200,-109.8819783,1574.7,7
7923.0,02/06/13,18:12:45,40.2865533,-109.8819850,1574.4,7
7924.0,02/06/13,18:12:46,40.2865900,-109.8819916,1573.4,7
7925.0,02/06/13,18:12:47,40.2866150,-109.8820000,1573.5,7
7926.0,02/06/13,18:12:48,40.2866383,-109.8820066,1573.5,7
7927.0,02/06/13,18:12:48,40.2866383,-109.8820066,1573.5,7
7928.0,02/06/13,18:12:50,40.2866783,-109.8820316,1573.7,0
7929.0,02/06/13,18:12:51,40.2867083,-109.8820450,1572.9,7
7930.0,02/06/13,18:12:52,40.2867416,-109.8820600,1570.5,7
7931.0,02/06/13,18:12:53,40.2867700,-109.8820716,1570.0,5
7932.0,02/06/13,18:12:54,40.2868033,-109.8820866,1569.3,5
7933.0,02/06/13,18:12:55,40.2868366,-109.8820966,1568.4,6
7934.0,02/06/13,18:12:56,40.2868516,-109.8821016,1570.6,6
7935.0,02/06/13,18:12:57,40.2868816,-109.8821066,1570.6,6
7936.0,02/06/13,18:12:58,40.2869216,-109.8821083,1568.8,6
7937.0,02/06/13,18:12:59,40.2869600,-109.8821100,1568.5,5
7938.0,02/06/13,18:13:0,40.2869883,-109.8821116,1569.4,6
7939.0,02/06/13,18:13:1,40.2870200,-109.8821166,1568.8,6
7940.0,02/06/13,18:13:2,40.2870516,-109.8821250,1568.0,6
7941.0,02/06/13,18:13:3,40.2870683,-109.8821316,1569.4,6
7942.0,02/06/13,18:13:4,40.2871000,-109.8821366,1569.2,6
7943.0,02/06/13,18:13:5,40.2871366,-109.8821400,1568.0,6
7944.0,02/06/13,18:13:6,40.2871600,-109.8821500,1568.5,7
7945.0,02/06/13,18:13:7,40.2871866,-109.8821666,1568.3,7
7945.9,02/06/13,18:13:8,40.2872233,-109.8821783,1566.9,7
7947.0,02/06/13,18:13:9,40.2872633,-109.8821866,1565.5,7
7948.0,02/06/13,18:13:10,40.2872866,-109.8822000,1566.3,7
7949.0,02/06/13,18:13:11,40.2873100,-109.8822100,1566.8,7
7950.0,02/06/13,18:13:12,40.2873333,-109.8822250,1568.0,7
7951.0,02/06/13,18:13:13,40.2873666,-109.8822383,1566.9,7
7952.0,02/06/13,18:13:14,40.2874000,-109.8822450,1565.8,7
7953.0,02/06/13,18:13:15,40.2874266,-109.8822500,1566.9,6
7954.0,02/06/13,18:13:16,40.2874633,-109.8822550,1566.9,5
7955.0,02/06/13,18:13:17,40.2875016,-109.8822633,1567.0,5
7956.0,02/06/13,18:13:18,40.2875383,-109.8822716,1567.5,6
7956.9,02/06/13,18:13:19,40.2875650,-109.8822866,1568.2,6
7958.0,02/06/13,18:13:20,40.2875900,-109.8822950,1568.9,6
7959.0,02/06/13,18:13:21,40.2876100,-109.8823000,1570.1,6
7960.0,02/06/13,18:13:22,40.2876350,-109.8823083,1570.7,6
7961.0,02/06/13,18:13:23,40.2876583,-109.8823216,1571.6,6
7962.0,02/06/13,18:13:24,40.2876983,-109.8823316,1569.5,6
7963.0,02/06/13,18:13:25,40.2877333,-109.8823383,1568.0,6
7964.0,02/06/13,18:13:26,40.2877650,-109.8823350,1568.3,7
7965.0,02/06/13,18:13:27,40.2878000,-109.8823383,1568.7,7
7966.0,02/06/13,18:13:28,40.2878450,-109.8823450,1567.5,6
7967.0,02/06/13,18:13:29,40.2878950,-109.8823516,1565.8,6
7967.9,02/06/13,18:13:30,40.2879400,-109.8823650,1565.1,6
7969.0,02/06/13,18:13:31,40.2879700,-109.8823850,1566.8,6
7970.0,02/06/13,18:13:32,40.2880150,-109.8824016,1567.0,6
7971.0,02/06/13,18:13:33,40.2880583,-109.8824266,1567.7,6
7972.0,02/06/13,18:13:34,40.2881150,-109.8824500,1566.9,6
7973.0,02/06/13,18:13:35,40.2881933,-109.8824700,1562.0,7
7974.0,02/06/13,18:13:36,40.2882633,-109.8824950,1559.1,6
7975.0,02/06/13,18:13:37,40.2883233,-109.8825233,1560.1,6
7976.0,02/06/13,18:13:38,40.2884183,-109.8825416,1558.9,7
7977.0,02/06/13,18:13:39,40.2885033,-109.8825650,1559.2,7
7978.0,02/06/13,18:13:40,40.2886166,-109.8825816,1556.8,7
7978.9,02/06/13,18:13:40,40.2886166,-109.8825816,1556.8,7
7980.0,02/06/13,18:13:42,40.2888283,-109.8826250,1556.1,7
7981.0,02/06/13,18:13:43,40.2889300,-109.8826483,1555.9,7
7982.0,02/06/13,18:13:44,40.2890333,-109.8826716,1555.3,7
7983.0,02/06/13,18:13:45,40.2891450,-109.8826966,1553.4,7
7984.0,02/06/13,18:13:46,40.2892416,-109.8827216,1554.5,7
7985.0,02/06/13,18:13:47,40.2893416,-109.8827450,1554.8,6
7986.0,02/06/13,18:13:48,40.2894466,-109.8827716,1554.6,7
7987.0,02/06/13,18:13:48,40.2894466,-109.8827716,1554.6,7
7988.0,02/06/13,18:13:50,40.2897433,-109.8828666,1554.7,0
7989.0,02/06/13,18:13:51,40.2897816,-109.8828600,1554.3,6
7989.9,02/06/13,18:13:52,40.2898833,-109.8828766,1554.4,6
7991.0,02/06/13,18:13:53,40.2899983,-109.8828966,1553.6,6
7992.0,02/06/13,18:13:54,40.2901116,-109.8829200,1552.8,6
7993.0,02/06/13,18:13:55,40.2902216,-109.8829416,1552.4,6
7994.0,02/06/13,18:13:56,40.2903333,-109.8829616,1551.9,7
7995.0,02/06/13,18:13:57,40.2904416,-109.8829783,1552.1,7
7996.0,02/06/13,18:13:58,40.2905533,-109.8829933,1551.9,7
7997.0,02/06/13,18:13:59,40.2906683,-109.8830083,1550.2,7
7998.0,02/06/13,18:14:0,40.2907783,-109.8830250,1549.6,7
7999.0,02/06/13,18:14:1,40.2908966,-109.8830433,1548.7,7
8000.0,02/06/13,18:14:2,40.2910100,-109.8830550,1548.0,7
8000.9,02/06/13,18:14:3,40.2911200,-109.8830683,1549.0,6
8002.0,02/06/13,18:14:4,40.2912333,-109.8830783,1548.8,6
8003.0,02/06/13,18:14:5,40.2913433,-109.8830916,1548.4,6
8004.0,02/06/13,18:14:6,40.2914600,-109.8831083,1547.5,6
8005.0,02/06/13,18:14:7,40.2915750,-109.8831266,1547.9,6
8006.0,02/06/13,18:14:8,40.2916900,-109.8831433,1547.4,6
8007.0,02/06/13,18:14:9,40.2918083,-109.8831550,1546.8,6
8008.0,02/06/13,18:14:10,40.2919233,-109.8831700,1546.1,6
8009.0,02/06/13,18:14:11,40.2920283,-109.8832016,1546.6,6
8010.0,02/06/13,18:14:12,40.2921283,-109.8832383,1547.4,6
8011.0,02/06/13,18:14:13,40.2922283,-109.8832766,1547.2,6
8012.0,02/06/13,18:14:14,40.2923316,-109.8833050,1548.1,6
8013.0,02/06/13,18:14:15,40.2924366,-109.8833316,1549.5,5
8014.0,02/06/13,18:14:16,40.2925483,-109.8833616,1548.1,5
8015.0,02/06/13,18:14:17,40.2926600,-109.8833900,1547.1,5
8016.0,02/06/13,18:14:18,40.2927683,-109.8834200,1546.6,5
8017.0,02/06/13,18:14:19,40.2928766,-109.8834500,1545.5,5
8018.0,02/06/13,18:14:20,40.2929666,-109.8834916,1546.4,6
8019.0,02/06/13,18:14:21,40.2930616,-109.8835366,1546.7,6
8020.0,02/06/13,18:14:22,40.2931666,-109.8835800,1546.0,6
8021.0,02/06/13,18:14:23,40.2932616,-109.8836183,1546.6,6
8022.0,02/06/13,18:14:24,40.2933383,-109.8836433,1548.8,6
8024.0,02/06/13,18:14:26,40.2934883,-109.8836850,1550.8,5
8025.0,02/06/13,18:14:27,40.2935633,-109.8837033,1550.7,5
8026.0,02/06/13,18:14:28,40.2936250,-109.8837316,1552.4,5
8027.0,02/06/13,18:14:29,40.2936800,-109.8837750,1554.1,6
8028.0,02/06/13,18:14:30,40.2937383,-109.8838066,1552.3,7
8029.0,02/06/13,18:14:31,40.2937800,-109.8838283,1552.7,5
8030.0,02/06/13,18:14:32,40.2938033,-109.8838400,1555.2,6
8031.0,02/06/13,18:14:33,40.2938300,-109.8838450,1555.2,6
8032.0,02/06/13,18:14:34,40.2938583,-109.8838466,1553.8,6
8033.0,02/06/13,18:14:35,40.2938883,-109.8838500,1552.5,6
8034.0,02/06/13,18:14:36,40.2939233,-109.8838733,1550.5,7
8035.0,02/06/13,18:14:37,40.2939466,-109.8839016,1550.9,7
8036.0,02/06/13,18:14:38,40.2939700,-109.8839233,1550.5,7
8037.0,02/06/13,18:14:39,40.2939916,-109.8839283,1552.2,7
8038.0,02/06/13,18:14:40,40.2940266,-109.8839333,1550.1,7
8039.0,02/06/13,18:14:41,40.2940466,-109.8839466,1549.8,7
8040.0,02/06/13,18:14:42,40.2940616,-109.8839483,1551.0,6
8041.0,02/06/13,18:14:43,40.2940816,-109.8839583,1549.5,7
8042.0,02/06/13,18:14:44,40.2941133,-109.8839683,1546.4,7
8043.0,02/06/13,18:14:45,40.2941166,-109.8839766,1548.0,7
8044.0,02/06/13,18:14:46,40.2941316,-109.8839816,1547.2,7
8045.0,02/06/13,18:14:47,40.2941433,-109.8839883,1547.5,7
8045.8,02/06/13,18:14:47,40.2941433,-109.8839883,1547.5,7
8047.0,02/06/13,18:14:48,40.2941466,-109.8840000,1549.0,7
8048.0,02/06/13,18:14:50,40.2942266,-109.8841233,1552.9,0
8049.0,02/06/13,18:14:51,40.2941866,-109.8840450,1551.0,4
8050.0,02/06/13,18:14:52,40.2942050,-109.8840533,1548.0,6
8051.0,02/06/13,18:14:53,40.2942183,-109.8840616,1548.5,7
8052.0,02/06/13,18:14:54,40.2942400,-109.8840700,1547.6,7
8053.0,02/06/13,18:14:55,40.2942666,-109.8840883,1545.1,7
8054.0,02/06/13,18:14:56,40.2942750,-109.8841050,1545.7,7
8055.0,02/06/13,18:14:57,40.2942866,-109.8841066,1545.2,5
8056.0,02/06/13,18:14:58,40.2942983,-109.8841133,1545.5,5
8057.0,02/06/13,18:14:59,40.2943066,-109.8841183,1546.2,5
8058.0,02/06/13,18:15:0,40.2943150,-109.8841266,1547.3,5
8059.0,02/06/13,18:15:1,40.2943266,-109.8841350,1547.9,5
8060.0,02/06/13,18:15:2,40.2943383,-109.8841500,1546.9,6
8061.0,02/06/13,18:15:3,40.2943383,-109.8841566,1548.5,7
8062.0,02/06/13,18:15:4,40.2943766,-109.8841766,1542.6,7
8063.0,02/06/13,18:15:5,40.2943900,-109.8841816,1541.8,7
8064.0,02/06/13,18:15:6,40.2943966,-109.8841883,1541.5,7
8065.0,02/06/13,18:15:7,40.2943966,-109.8841883,1541.9,7
8066.0,02/06/13,18:15:8,40.2943950,-109.8841916,1542.4,7
8067.0,02/06/13,18:15:9,40.2943916,-109.8841883,1543.1,7
8068.0,02/06/13,18:15:10,40.2943883,-109.8841900,1543.8,7
8069.0,02/06/13,18:15:11,40.2943983,-109.8841900,1542.4,6
8070.0,02/06/13,18:15:12,40.2944016,-109.8841883,1542.1,6
8071.0,02/06/13,18:15:13,40.2944116,-109.8841900,1541.5,7
8072.0,02/06/13,18:15:14,40.2944216,-109.8841883,1541.0,7
8073.0,02/06/13,18:15:15,40.2944250,-109.8841866,1540.7,7
8074.0,02/06/13,18:15:16,40.2944083,-109.8841850,1543.0,7
8075.0,02/06/13,18:15:17,40.2944016,-109.8841883,1543.1,7
8076.0,02/06/13,18:15:18,40.2943983,-109.8841883,1543.7,7
8077.0,02/06/13,18:15:19,40.2944083,-109.8841916,1542.1,7
8078.0,02/06/13,18:15:20,40.2944066,-109.8841883,1542.2,6
8079.0,02/06/13,18:15:21,40.2944116,-109.8841833,1542.0,7
8080.0,02/06/13,18:15:22,40.2944066,-109.8841866,1543.1,7
8081.0,02/06/13,18:15:23,40.2943983,-109.8841933,1543.5,8
8082.0,02/06/13,18:15:24,40.2943883,-109.8841966,1544.5,8
8083.0,02/06/13,18:15:25,40.2943833,-109.8842016,1545.3,9
8084.0,02/06/13,18:15:26,40.2943666,-109.8842016,1547.3,8
8085.0,02/06/13,18:15:27,40.2943600,-109.8842016,1547.8,8
8086.0,02/06/13,18:15:28,40.2943466,-109.8842033,1548.9,8
8087.0,02/06/13,18:15:29,40.2943416,-109.8842033,1548.9,7
8088.0,02/06/13,18:15:30,40.2943400,-109.8842016,1548.7,6
8089.0,02/06/13,18:15:31,40.2943400,-109.8842033,1549.0,6
8090.0,02/06/13,18:15:32,40.2943400,-109.8842033,1548.8,5
8091.0,02/06/13,18:15:33,40.2943383,-109.8842050,1548.8,5
8091.9,02/06/13,18:15:34,40.2943333,-109.8842066,1548.7,6
8092.9,02/06/13,18:15:35,40.2943183,-109.8842016,1549.1,6
8094.0,02/06/13,18:15:36,40.2943233,-109.8842033,1547.9,6
8095.0,02/06/13,18:15:37,40.2943216,-109.8842016,1547.4,4
8096.0,02/06/13,18:15:38,40.2943233,-109.8842016,1547.2,5
8097.0,02/06/13,18:15:39,40.2943133,-109.8841983,1549.0,6
8098.0,02/06/13,18:15:40,40.2943100,-109.8842000,1549.6,6
8099.0,02/06/13,18:15:41,40.2943116,-109.8842016,1549.3,7
8100.0,02/06/13,18:15:42,40.2943116,-109.8842033,1549.1,7
8101.0,02/06/13,18:15:43,40.2943150,-109.8842083,1549.7,4
8102.0,02/06/13,18:15:44,40.2943133,-109.8842116,1550.5,5
8103.0,02/06/13,18:15:45,40.2943100,-109.8842050,1550.3,6
8104.0,02/06/13,18:15:46,40.2943000,-109.8842116,1552.8,5
8105.0,02/06/13,18:15:47,40.2942966,-109.8842116,1553.2,6
8106.0,02/06/13,18:15:48,40.2943050,-109.8842183,1554.0,5
8107.0,02/06/13,18:15:49,40.2943233,-109.8842200,1555.6,5
8108.0,02/06/13,18:15:50,40.2943383,-109.8842200,1556.6,4
8109.0,02/06/13,18:15:51,40.2943500,-109.8842083,1558.1,4
8110.0,02/06/13,18:15:52,40.2943383,-109.8841933,1559.3,4
8111.0,02/06/13,18:15:53,40.2943400,-109.8841916,1560.8,4
8112.0,02/06/13,18:15:54,40.2943483,-109.8841916,1562.9,4
8113.0,02/06/13,18:15:55,40.2943500,-109.8842016,1562.8,4
8114.0,02/06/13,18:15:56,40.2943433,-109.8842200,1564.2,4
8114.9,02/06/13,18:15:56,40.2943433,-109.8842200,1564.2,4
8116.0,02/06/13,18:15:58,40.2943683,-109.8842266,1565.0,4
8117.0,02/06/13,18:15:59,40.2943616,-109.8842366,1565.0,5
8118.0,02/06/13,18:16:0,40.2943516,-109.8842466,1565.7,5
8119.0,02/06/13,18:16:1,40.2943416,-109.8842533,1565.1,5
8120.0,02/06/13,18:16:2,40.2943350,-109.8842533,1565.3,6
8121.0,02/06/13,18:16:3,40.2943400,-109.8842383,1565.8,6
8122.0,02/06/13,18:16:4,40.2943466,-109.8842200,1566.5,3
8123.0,02/06/13,18:16:5,40.2943533,-109.8842183,1566.2,4
8124.0,02/06/13,18:16:6,40.2943650,-109.8842116,1566.2,5
8125.0,02/06/13,18:16:7,40.2943633,-109.8842066,1565.8,5
8126.0,02/06/13,18:16:8,40.2943533,-109.8842066,1564.8,4
8127.0,02/06/13,18:16:8,40.2943533,-109.8842066,1564.8,4
8128.0,02/06/13,18:16:10,40.2943316,-109.8842750,1574.7,5
8129.0,02/06/13,18:16:11,40.2943216,-109.8843200,1575.6,5
8130.0,02/06/13,18:16:12,40.2943133,-109.8843383,1577.2,5
8131.0,02/06/13,18:16:13,40.2943083,-109.8843550,1578.7,5
8132.0,02/06/13,18:16:14,40.2943016,-109.8843750,1579.5,5
8133.0,02/06/13,18:16:15,40.2942933,-109.8843900,1580.6,5
8134.0,02/06/13,18:16:16,40.2942883,-109.8844050,1581.1,5
8135.0,02/06/13,18:16:17,40.2942866,-109.8844200,1582.2,5
8136.0,02/06/13,18:16:18,40.2942850,-109.8844283,1582.6,5
8137.0,02/06/13,18:16:19,40.2942816,-109.8844350,1582.9,5
8138.0,02/06/13,18:16:20,40.2942783,-109.8844433,1583.1,5
8139.0,02/06/13,18:16:21,40.2942850,-109.8844433,1583.3,5
8140.0,02/06/13,18:16:22,40.2942883,-109.8844416,1582.9,4
8141.0,02/06/13,18:16:23,40.2942816,-109.8844500,1582.4,4
8142.0,02/06/13,18:16:24,40.2942783,-109.8844633,1583.0,4
8143.0,02/06/13,18:16:25,40.2942916,-109.8844250,1579.3,6
8144.0,02/06/13,18:16:26,40.2942900,-109.8844300,1579.8,5
8145.0,02/06/13,18:16:27,40.2942916,-109.8844300,1578.8,5
8146.0,02/06/13,18:16:28,40.2942450,-109.8845883,1597.3,5
8147.0,02/06/13,18:16:29,40.2942316,-109.8845766,1593.8,5
8148.0,02/06/13,18:16:30,40.2942266,-109.8845683,1591.5,5
8149.0,02/06/13,18:16:31,40.2942150,-109.8845850,1591.6,6
8150.0,02/06/13,18:16:32,40.2942083,-109.8846000,1590.8,5
8152.0,02/06/13,18:16:34,40.2942033,-109.8846033,1586.5,5
8153.0,02/06/13,18:16:35,40.2942000,-109.8846016,1583.6,5
8154.0,02/06/13,18:16:36,40.2942000,-109.8845950,1582.1,5
8155.0,02/06/13,18:16:37,40.2941983,-109.8845916,1581.8,5
8156.0,02/06/13,18:16:38,40.2941950,-109.8846066,1582.0,5
8157.0,02/06/13,18:16:39,40.2941966,-109.8846083,1580.2,5
8158.0,02/06/13,18:16:40,40.2942066,-109.8845800,1578.3,5
8159.0,02/06/13,18:16:41,40.2942133,-109.8845483,1576.8,5
8160.0,02/06/13,18:16:42,40.2942216,-109.8845233,1576.0,6
8161.0,02/06/13,18:16:43,40.2942233,-109.8845016,1575.1,6
8162.0,02/06/13,18:16:44,40.2942266,-109.8844783,1574.6,6
8164.0,02/06/13,18:16:46,40.2942433,-109.8844316,1571.1,5
8165.0,02/06/13,18:16:47,40.2942516,-109.8844150,1569.4,5
8166.0,02/06/13,18:16:48,40.2942600,-109.8843966,1567.0,5
8167.0,02/06/13,18:16:49,40.2942633,-109.8843883,1566.3,6
8168.0,02/06/13,18:16:50,40.2942700,-109.8843783,1565.8,6
8169.0,02/06/13,18:16:51,40.2942683,-109.8843733,1564.9,6
8170.0,02/06/13,18:16:52,40.2942750,-109.8843616,1562.9,6
8171.0,02/06/13,18:16:53,40.2942800,-109.8843583,1561.9,6
8172.0,02/06/13,18:16:54,40.2942900,-109.8843483,1560.4,6
8173.0,02/06/13,18:16:55,40.2942950,-109.8843483,1560.3,6
8174.0,02/06/13,18:16:56,40.2943016,-109.8843383,1559.2,6
8175.0,02/06/13,18:16:57,40.2943033,-109.8843366,1558.5,6
8176.0,02/06/13,18:16:58,40.2943100,-109.8843350,1557.7,6
8177.0,02/06/13,18:16:59,40.2943016,-109.8843550,1559.8,6
8178.0,02/06/13,18:17:0,40.2943000,-109.8843616,1560.8,6
8179.0,02/06/13,18:17:1,40.2943016,-109.8843666,1562.0,6
8180.0,02/06/13,18:17:2,40.2943016,-109.8843766,1563.3,6
8181.0,02/06/13,18:17:3,40.2943050,-109.8843850,1564.5,5
8182.0,02/06/13,18:17:4,40.2943100,-109.8843816,1565.2,5
8183.0,02/06/13,18:17:5,40.2943100,-109.8843783,1566.0,5
8184.0,02/06/13,18:17:6,40.2943116,-109.8843766,1566.4,5
8185.0,02/06/13,18:17:7,40.2943166,-109.8843816,1565.7,6
8186.0,02/06/13,18:17:8,40.2943266,-109.8843766,1564.4,6
8187.0,02/06/13,18:17:9,40.2943266,-109.8843750,1565.1,6
8188.0,02/06/13,18:17:10,40.2943283,-109.8843716,1565.9,5
8189.0,02/06/13,18:17:11,40.2943283,-109.8843783,1567.1,5
8190.0,02/06/13,18:17:12,40.2943316,-109.8843833,1566.6,5
8191.0,02/06/13,18:17:13,40.2943400,-109.8843733,1564.6,5
8192.0,02/06/13,18:17:14,40.2943400,-109.8843650,1563.7,5
8193.0,02/06/13,18:17:15,40.2943433,-109.8843600,1563.1,5
8194.0,02/06/13,18:17:16,40.2943366,-109.8843650,1565.0,5
8195.0,02/06/13,18:17:17,40.2943300,-109.8843716,1567.3,5
8196.0,02/06/13,18:17:18,40.2943283,-109.8843766,1568.1,5
8197.0,02/06/13,18:17:19,40.2943266,-109.8843783,1568.4,5
8198.0,02/06/13,18:17:20,40.2943316,-109.8843700,1566.0,5
8199.0,02/06/13,18:17:21,40.2943266,-109.8843683,1566.2,5
8200.0,02/06/13,18:17:22,40.2943233,-109.8843616,1565.9,5
8201.0,02/06/13,18:17:23,40.2943216,-109.8843600,1565.9,5
8202.0,02/06/13,18:17:24,40.2943233,-109.8843566,1565.4,5
8203.0,02/06/13,18:17:25,40.2943250,-109.8843533,1564.7,5
8204.0,02/06/13,18:17:26,40.2943233,-109.8843500,1565.0,5
8205.0,02/06/13,18:17:27,40.2943233,-109.8843483,1564.8,5
8206.0,02/06/13,18:17:28,40.2943233,-109.8843483,1564.7,5
