Time,0.3(/L),0.5(/L),0.7(/L),1.0(/L),2.0(/L),5.0(/L),AT(C),RH(%),Location
29-JAN-2017  09:20:11,    130851,      8975,      1525,       524,       190,        37,,,  1
29-JAN-2017  09:20:15,    131746,      9341,      1568,       513,       116,        10,,,  1
29-JAN-2017  09:20:19,    131338,      9627,      1669,       545,       116,        31,,,  1
29-JAN-2017  09:20:23,    132059,     10045,      1727,       619,       217,        15,,,  1
29-JAN-2017  09:20:27,    130263,      9261,      1515,       566,       137,        15,,,  1
29-JAN-2017  09:20:31,    129325,      9261,      1616,       529,       148,        15,,,  1
29-JAN-2017  09:20:35,    131052,      9669,      1711,       630,       164,        21,,,  1
29-JAN-2017  09:20:39,    135121,      9728,      1563,       466,       148,        15,,,  1
29-JAN-2017  09:20:43,    134830,     10014,      1790,       561,       158,         0,,,  1
29-JAN-2017  09:20:47,    133908,      9945,      1653,       556,       180,        21,,,  1
29-JAN-2017  09:20:51,    136080,      9839,      1700,       588,       143,        10,,,  1
29-JAN-2017  09:20:55,    134507,     10003,      1631,       476,        95,        15,,,  1
29-JAN-2017  09:20:59,    133203,      9992,      1674,       460,       111,        21,,,  1
29-JAN-2017  09:21:03,    134152,     10056,      1626,       551,       158,         0,,,  1
29-JAN-2017  09:21:07,    136377,      9690,      1727,       614,       180,        15,,,  1
29-JAN-2017  09:21:11,    136499,      9833,      1631,       455,       100,         0,,,  1
29-JAN-2017  09:21:15,    136748,      9950,      1796,       540,       116,        10,,,  1
29-JAN-2017  09:21:19,    136033,      9733,      1647,       529,       196,         5,,,  1
29-JAN-2017  09:21:23,    136955,      9966,      1700,       556,       127,        10,,,  1
29-JAN-2017  09:21:27,    137161,      9924,      1584,       487,       185,        15,,,  1
29-JAN-2017  09:21:31,    136679,     10157,      1785,       630,       153,         0,,,  1
29-JAN-2017  09:21:35,    136292,      9865,      1722,       545,       143,        15,,,  1
29-JAN-2017  09:21:39,    137278,     10252,      1949,       566,       174,        31,,,  1
29-JAN-2017  09:21:43,    138104,     10321,      1806,       577,       127,         5,,,  1
29-JAN-2017  09:21:47,    136303,     10067,      1637,       508,       121,        15,,,  1
29-JAN-2017  09:21:51,    131942,      9669,      1727,       503,       132,        15,,,  1
29-JAN-2017  09:21:55,    132075,      9759,      1695,       582,       132,        10,,,  1
29-JAN-2017  09:21:59,    134941,      9897,      1769,       540,       169,        21,,,  1
29-JAN-2017  09:22:03,    131036,      9680,      1584,       529,       127,        15,,,  1
29-JAN-2017  09:22:07,    132610,      9320,      1568,       566,       190,        15,,,  1
29-JAN-2017  09:22:11,    128954,      9468,      1653,       609,       233,        26,,,  1
29-JAN-2017  09:22:15,    128546,      9256,      1547,       498,       111,         0,,,  1
29-JAN-2017  09:22:19,    121886,      8827,      1600,       535,       169,        21,,,  1
29-JAN-2017  09:22:23,    114886,      8631,      1684,       503,       121,        21,,,  1
29-JAN-2017  09:22:27,    109185,      8318,      1743,       561,       180,        26,,,  1
29-JAN-2017  09:22:31,    106621,      8774,      1774,       540,       111,        10,,,  1
29-JAN-2017  09:22:35,    107590,      8610,      1859,       572,       153,        15,,,  1
29-JAN-2017  09:22:39,    107543,      7884,      1494,       513,       121,        21,,,  1
29-JAN-2017  09:22:43,    108364,      7931,      1616,       540,       153,        21,,,  1
29-JAN-2017  09:22:47,    108862,      8016,      1642,       556,       127,         5,,,  1
29-JAN-2017  09:22:51,    111310,      8096,      1684,       609,       158,        10,,,  1
29-JAN-2017  09:22:55,    115210,      8588,      1790,       609,       169,        15,,,  1
29-JAN-2017  09:22:59,    117949,      8525,      1902,       736,       259,        26,,,  1
29-JAN-2017  09:23:03,    122516,      9108,      1727,       540,       132,        15,,,  1
29-JAN-2017  09:23:07,    130782,     10305,      2225,       821,       259,        31,,,  1
29-JAN-2017  09:23:11,    137590,     10565,      2405,       990,       333,        26,,,  1
29-JAN-2017  09:23:15,    139355,     10888,      2394,       874,       259,        52,,,  1
29-JAN-2017  09:23:19,    139853,     11079,      2580,       974,       381,        63,,,  1
29-JAN-2017  09:23:23,    138359,     11222,      2495,       937,       354,        47,,,  1
29-JAN-2017  09:23:27,    139487,     10856,      2432,      1033,       307,        74,,,  1
29-JAN-2017  09:23:31,    142841,     10740,      2283,       863,       296,        42,,,  1
29-JAN-2017  09:23:35,    143323,     11010,      2453,       932,       328,        79,,,  1
29-JAN-2017  09:23:39,    143488,     11195,      2235,       863,       254,        37,,,  1
29-JAN-2017  09:23:43,    141813,     10639,      2368,      1017,       360,        79,,,  1
29-JAN-2017  09:23:47,    143768,     11736,      2511,       996,       349,        63,,,  1
29-JAN-2017  09:23:51,    142820,     11306,      2495,      1038,       392,        68,,,  1
29-JAN-2017  09:23:55,    145114,     11089,      2575,      1075,       344,        84,,,  1
29-JAN-2017  09:23:59,    144786,     11868,      2606,       996,       354,        37,,,  1
29-JAN-2017  09:24:03,    145432,     11418,      2352,       900,       312,        31,,,  1
29-JAN-2017  09:24:07,    144102,     11444,      2527,      1054,       317,        63,,,  1
29-JAN-2017  09:24:11,    144865,     11900,      2601,      1197,       455,       116,,,  1
29-JAN-2017  09:24:15,    143774,     10793,      2320,       916,       291,        42,,,  1
29-JAN-2017  09:24:19,    142211,     11317,      2469,       911,       302,        47,,,  1
29-JAN-2017  09:24:23,    141432,     11455,      2670,      1054,       344,        90,,,  1
29-JAN-2017  09:24:27,    143064,     11042,      2405,       821,       254,        42,,,  1
29-JAN-2017  09:24:31,    142926,     11153,      2267,       853,       249,        58,,,  1
29-JAN-2017  09:24:35,    141448,     11656,      2675,      1027,       381,        58,,,  1
29-JAN-2017  09:24:39,    142099,     11349,      2553,       974,       328,        47,,,  1
29-JAN-2017  09:24:43,    141670,     11471,      2622,      1117,       354,        63,,,  1
29-JAN-2017  09:24:47,    143117,     11587,      2643,      1075,       312,        68,,,  1
29-JAN-2017  09:24:51,    142942,     11211,      2596,      1107,       349,        63,,,  1
29-JAN-2017  09:24:55,    145782,     11767,      2734,      1080,       286,        31,,,  1
29-JAN-2017  09:24:59,    153952,     12446,      2453,       953,       249,        52,,,  1
29-JAN-2017  09:25:03,    146010,     11450,      2569,       921,       323,        52,,,  1
29-JAN-2017  09:25:07,    141639,     11238,      2511,      1059,       392,        74,,,  1
29-JAN-2017  09:25:11,    141930,     11206,      2453,       906,       275,        42,,,  1
29-JAN-2017  09:25:15,    141548,     11412,      2405,       985,       339,        52,,,  1
29-JAN-2017  09:25:19,    144675,     11656,      2712,      1017,       344,        63,,,  1
29-JAN-2017  09:25:23,    144208,     11238,      2469,       921,       275,        42,,,  1
29-JAN-2017  09:25:27,    142910,     11460,      2532,      1038,       397,        68,,,  1
29-JAN-2017  09:25:31,    152161,     29125,     19456,     16223,     10888,      1377,,,  1
29-JAN-2017  09:25:35,    137421,     11110,      2702,      1271,       487,       127,,,  1
29-JAN-2017  09:25:39,    138099,     10851,      2341,       990,       286,        47,,,  1
29-JAN-2017  09:25:43,    140563,     10936,      2463,       959,       312,        47,,,  1
29-JAN-2017  09:25:47,    138772,     11391,      2410,      1017,       360,        42,,,  1
29-JAN-2017  09:25:51,    137029,     10824,      2352,       948,       360,        52,,,  1
29-JAN-2017  09:25:55,    137151,     10830,      2416,      1033,       323,        68,,,  1
29-JAN-2017  09:25:59,    137855,     10411,      2580,      1033,       360,        42,,,  1
29-JAN-2017  09:26:03,    137469,     10687,      2204,       980,       333,        37,,,  1
29-JAN-2017  09:26:07,    136515,     10284,      2304,       879,       296,        21,,,  1
29-JAN-2017  09:26:11,    132239,     10231,      2304,       921,       286,        52,,,  1
29-JAN-2017  09:26:15,    134512,     10109,      2288,       863,       312,        42,,,  1
29-JAN-2017  09:26:19,    134146,     10093,      2299,       980,       407,        58,,,  1
29-JAN-2017  09:26:23,    133950,     10618,      2315,       985,       339,        52,,,  1
