2/1/2017,8:04:35 AM,4480,50437.00,4112.42626,N,11158.51316,W,1354.8
2/1/2017,8:04:36 AM,4476,50438.00,4112.42637,N,11158.51313,W,1353.3
2/1/2017,8:04:37 AM,4472,50439.00,4112.42653,N,11158.51300,W,1351.8
2/1/2017,8:04:38 AM,4468,50440.00,4112.42666,N,11158.51301,W,1350.4
2/1/2017,8:04:39 AM,4463,50441.00,4112.42676,N,11158.51306,W,1349.3
2/1/2017,8:04:40 AM,4459,50442.00,4112.42688,N,11158.51303,W,1348.0
2/1/2017,8:04:41 AM,4455,50443.00,4112.42695,N,11158.51300,W,1346.9
2/1/2017,8:04:42 AM,4451,50444.00,4112.42695,N,11158.51302,W,1345.8
2/1/2017,8:04:43 AM,4447,50445.00,4112.42699,N,11158.51299,W,1344.8
2/1/2017,8:04:44 AM,4443,50446.00,4112.42696,N,11158.51306,W,1343.3
2/1/2017,8:04:45 AM,4439,50447.00,4112.42690,N,11158.51318,W,1342.1
2/1/2017,8:04:46 AM,4435,50448.00,4112.42678,N,11158.51343,W,1340.8
2/1/2017,8:04:47 AM,4431,50449.00,4112.42644,N,11158.51370,W,1340.4
2/1/2017,8:04:48 AM,4427,50450.00,4112.42636,N,11158.51407,W,1338.8
2/1/2017,8:04:49 AM,4424,50451.00,4112.42634,N,11158.51443,W,1337.4
2/1/2017,8:04:50 AM,4420,50452.00,4112.42627,N,11158.51457,W,1336.7
2/1/2017,8:04:51 AM,4416,50453.00,4112.42639,N,11158.51472,W,1335.5
2/1/2017,8:04:52 AM,4412,50454.00,4112.42661,N,11158.51482,W,1334.2
2/1/2017,8:04:53 AM,4409,50455.00,4112.42686,N,11158.51480,W,1333.0
2/1/2017,8:04:54 AM,4405,50456.00,4112.42707,N,11158.51485,W,1332.4
2/1/2017,8:04:55 AM,4401,50457.00,4112.42749,N,11158.51461,W,1331.0
2/1/2017,8:04:56 AM,4398,50458.00,4112.42778,N,11158.51466,W,1329.7
2/1/2017,8:04:57 AM,4394,50459.00,4112.42808,N,11158.51467,W,1328.1
2/1/2017,8:04:58 AM,4390,50500.00,4112.42823,N,11158.51468,W,1326.1
2/1/2017,8:04:59 AM,4385,50501.00,4112.42821,N,11158.51466,W,1324.9
2/1/2017,8:05:00 AM,4380,50502.00,4112.42808,N,11158.51491,W,1324.1
2/1/2017,8:05:01 AM,4375,50503.00,4112.42783,N,11158.51508,W,1324.1
2/1/2017,8:05:02 AM,4372,50504.00,4112.42760,N,11158.51527,W,1324.6
2/1/2017,8:05:03 AM,4371,50505.00,4112.42715,N,11158.51556,W,1325.5
2/1/2017,8:05:04 AM,4371,50506.00,4112.42706,N,11158.51585,W,1325.4
2/1/2017,8:05:05 AM,4372,50507.00,4112.42701,N,11158.51583,W,1325.3
2/1/2017,8:05:06 AM,4373,50508.00,4112.42713,N,11158.51578,W,1325.1
2/1/2017,8:05:07 AM,4374,50509.00,4112.42730,N,11158.51567,W,1325.4
2/1/2017,8:05:08 AM,4373,50510.00,4112.42751,N,11158.51548,W,1326.0
2/1/2017,8:05:09 AM,4374,50511.00,4112.42772,N,11158.51523,W,1326.6
2/1/2017,8:05:10 AM,4375,50512.00,4112.42787,N,11158.51503,W,1326.9
2/1/2017,8:05:11 AM,4377,50513.00,4112.42792,N,11158.51496,W,1327.3
2/1/2017,8:05:12 AM,4378,50514.00,4112.42788,N,11158.51494,W,1327.5
2/1/2017,8:05:13 AM,4379,50515.00,4112.42780,N,11158.51504,W,1327.6
2/1/2017,8:05:14 AM,4380,50516.00,4112.42766,N,11158.51525,W,1327.8
2/1/2017,8:05:15 AM,4381,50517.00,4112.42739,N,11158.51542,W,1328.1
2/1/2017,8:05:16 AM,4382,50518.00,4112.42720,N,11158.51550,W,1328.1
2/1/2017,8:05:17 AM,4382,50519.00,4112.42703,N,11158.51557,W,1328.0
2/1/2017,8:05:18 AM,4382,50520.00,4112.42684,N,11158.51556,W,1327.9
2/1/2017,8:05:19 AM,4382,50521.00,4112.42682,N,11158.51559,W,1327.7
2/1/2017,8:05:20 AM,4382,50522.00,4112.42685,N,11158.51550,W,1327.6
2/1/2017,8:05:21 AM,4382,50523.00,4112.42696,N,11158.51523,W,1327.7
2/1/2017,8:05:22 AM,4381,50524.00,4112.42701,N,11158.51501,W,1327.9
2/1/2017,8:05:23 AM,4381,50525.00,4112.42716,N,11158.51472,W,1328.3
2/1/2017,8:05:24 AM,4382,50526.00,4112.42722,N,11158.51446,W,1328.8
2/1/2017,8:05:25 AM,4383,50527.00,4112.42739,N,11158.51440,W,1329.1
2/1/2017,8:05:26 AM,4384,50528.00,4112.42742,N,11158.51442,W,1328.9
2/1/2017,8:05:27 AM,4385,50529.00,4112.42737,N,11158.51442,W,1329.2
2/1/2017,8:05:28 AM,4386,50530.00,4112.42732,N,11158.51450,W,1329.2
2/1/2017,8:05:29 AM,4386,50531.00,4112.42727,N,11158.51464,W,1329.0
2/1/2017,8:05:30 AM,4386,50532.00,4112.42728,N,11158.51477,W,1328.7
2/1/2017,8:05:31 AM,4386,50533.00,4112.42730,N,11158.51488,W,1328.9
2/1/2017,8:05:32 AM,4386,50534.00,4112.42730,N,11158.51499,W,1329.0
2/1/2017,8:05:33 AM,4385,50535.00,4112.42729,N,11158.51497,W,1329.3
2/1/2017,8:05:34 AM,4386,50536.00,4112.42727,N,11158.51502,W,1329.2
2/1/2017,8:05:35 AM,4386,50537.00,4112.42728,N,11158.51506,W,1329.2
2/1/2017,8:05:36 AM,4386,50538.00,4112.42715,N,11158.51487,W,1329.6
2/1/2017,8:05:37 AM,4387,50539.00,4112.42727,N,11158.51512,W,1329.2
2/1/2017,8:05:38 AM,4387,50540.00,4112.42723,N,11158.51499,W,1329.2
2/1/2017,8:05:39 AM,4387,50541.00,4112.42733,N,11158.51514,W,1329.0
2/1/2017,8:05:40 AM,4387,50542.00,4112.42737,N,11158.51513,W,1329.0
2/1/2017,8:05:41 AM,4386,50543.00,4112.42745,N,11158.51523,W,1328.8
2/1/2017,8:05:42 AM,4386,50544.00,4112.42753,N,11158.51539,W,1328.4
2/1/2017,8:05:43 AM,4385,50545.00,4112.42758,N,11158.51548,W,1327.7
2/1/2017,8:05:44 AM,4384,50546.00,4112.42761,N,11158.51554,W,1327.3
2/1/2017,8:05:45 AM,4383,50547.00,4112.42764,N,11158.51559,W,1327.0
2/1/2017,8:05:46 AM,4381,50548.00,4112.42767,N,11158.51546,W,1326.6
2/1/2017,8:05:47 AM,4380,50549.00,4112.42764,N,11158.51535,W,1326.4
2/1/2017,8:05:48 AM,4379,50550.00,4112.42771,N,11158.51523,W,1326.1
2/1/2017,8:05:49 AM,4378,50551.00,4112.42773,N,11158.51509,W,1326.0
2/1/2017,8:05:50 AM,4377,50552.00,4112.42772,N,11158.51507,W,1325.9
2/1/2017,8:05:51 AM,4376,50553.00,4112.42770,N,11158.51484,W,1325.5
2/1/2017,8:05:52 AM,4375,50554.00,4112.42771,N,11158.51494,W,1325.3
2/1/2017,8:05:53 AM,4375,50555.00,4112.42772,N,11158.51502,W,1325.4
2/1/2017,8:05:54 AM,4374,50556.00,4112.42774,N,11158.51503,W,1325.1
2/1/2017,8:05:55 AM,4374,50557.00,4112.42779,N,11158.51485,W,1324.6
2/1/2017,8:05:56 AM,4373,50558.00,4112.42781,N,11158.51495,W,1324.3
2/1/2017,8:05:57 AM,4372,50559.00,4112.42777,N,11158.51500,W,1324.0
2/1/2017,8:05:58 AM,4371,50600.00,4112.42782,N,11158.51494,W,1324.3
2/1/2017,8:05:59 AM,4370,50601.00,4112.42783,N,11158.51499,W,1324.5
2/1/2017,8:06:00 AM,4370,50602.00,4112.42779,N,11158.51500,W,1324.3
2/1/2017,8:06:01 AM,4370,50603.00,4112.42774,N,11158.51503,W,1324.3
2/1/2017,8:06:02 AM,4370,50604.00,4112.42768,N,11158.51516,W,1324.3
2/1/2017,8:06:03 AM,4370,50605.00,4112.42763,N,11158.51525,W,1324.0
2/1/2017,8:06:04 AM,4370,50606.00,4112.42761,N,11158.51527,W,1323.8
2/1/2017,8:06:05 AM,4370,50607.00,4112.42765,N,11158.51551,W,1323.6
2/1/2017,8:06:06 AM,4369,50608.00,4112.42772,N,11158.51574,W,1323.5
2/1/2017,8:06:07 AM,4368,50609.00,4112.42772,N,11158.51591,W,1323.2
2/1/2017,8:06:08 AM,4368,50610.00,4112.42787,N,11158.51615,W,1322.8
2/1/2017,8:06:09 AM,4367,50611.00,4112.42801,N,11158.51646,W,1322.5
2/1/2017,8:06:10 AM,4366,50612.00,4112.42809,N,11158.51639,W,1322.6
2/1/2017,8:06:11 AM,4365,50613.00,4112.42797,N,11158.51643,W,1322.7
2/1/2017,8:06:12 AM,4365,50614.00,4112.42793,N,11158.51633,W,1323.1
2/1/2017,8:06:13 AM,4365,50615.00,4112.42792,N,11158.51635,W,1322.9
2/1/2017,8:06:14 AM,4365,50616.00,4112.42801,N,11158.51650,W,1322.6
2/1/2017,8:06:15 AM,4365,50617.00,4112.42807,N,11158.51658,W,1322.3
2/1/2017,8:06:16 AM,4365,50618.00,4112.42804,N,11158.51661,W,1322.3
2/1/2017,8:06:17 AM,4364,50619.00,4112.42799,N,11158.51644,W,1322.2
2/1/2017,8:06:18 AM,4364,50620.00,4112.42803,N,11158.51646,W,1322.0
2/1/2017,8:06:19 AM,4363,50621.00,4112.42816,N,11158.51658,W,1321.8
2/1/2017,8:06:20 AM,4363,50622.00,4112.42832,N,11158.51648,W,1322.1
2/1/2017,8:06:21 AM,4363,50623.00,4112.42830,N,11158.51652,W,1322.0
2/1/2017,8:06:22 AM,4363,50624.00,4112.42835,N,11158.51653,W,1322.0
2/1/2017,8:06:23 AM,4363,50625.00,4112.42839,N,11158.51651,W,1322.0
2/1/2017,8:06:24 AM,4363,50626.00,4112.42844,N,11158.51650,W,1321.9
2/1/2017,8:06:25 AM,4363,50627.00,4112.42846,N,11158.51650,W,1321.9
2/1/2017,8:06:26 AM,4362,50628.00,4112.42852,N,11158.51652,W,1321.7
2/1/2017,8:06:27 AM,4362,50629.00,4112.42856,N,11158.51657,W,1321.6
2/1/2017,8:06:28 AM,4362,50630.00,4112.42856,N,11158.51662,W,1321.4
2/1/2017,8:06:29 AM,4361,50631.00,4112.42856,N,11158.51662,W,1321.3
2/1/2017,8:06:30 AM,4361,50632.00,4112.42842,N,11158.51657,W,1321.3
2/1/2017,8:06:31 AM,4361,50633.00,4112.42841,N,11158.51660,W,1321.2
2/1/2017,8:06:32 AM,4360,50634.00,4112.42839,N,11158.51657,W,1321.0
2/1/2017,8:06:33 AM,4360,50635.00,4112.42841,N,11158.51662,W,1320.9
2/1/2017,8:06:34 AM,4360,50636.00,4112.42851,N,11158.51660,W,1320.8
2/1/2017,8:06:35 AM,4359,50637.00,4112.42849,N,11158.51657,W,1320.8
2/1/2017,8:06:36 AM,4359,50638.00,4112.42844,N,11158.51659,W,1320.8
2/1/2017,8:06:37 AM,4359,50639.00,4112.42839,N,11158.51661,W,1320.8
2/1/2017,8:06:38 AM,4359,50640.00,4112.42844,N,11158.51659,W,1320.5
2/1/2017,8:06:39 AM,4358,50641.00,4112.42847,N,11158.51649,W,1320.3
2/1/2017,8:06:40 AM,4358,50642.00,4112.42847,N,11158.51638,W,1320.0
2/1/2017,8:06:41 AM,4357,50643.00,4112.42852,N,11158.51636,W,1320.0
2/1/2017,8:06:42 AM,4357,50644.00,4112.42854,N,11158.51631,W,1319.9
2/1/2017,8:06:43 AM,4356,50645.00,4112.42867,N,11158.51623,W,1319.9
2/1/2017,8:06:44 AM,4356,50646.00,4112.42875,N,11158.51612,W,1319.9
2/1/2017,8:06:45 AM,4356,50647.00,4112.42880,N,11158.51604,W,1320.1
2/1/2017,8:06:46 AM,4356,50648.00,4112.42885,N,11158.51593,W,1320.2
2/1/2017,8:06:47 AM,4356,50649.00,4112.42879,N,11158.51591,W,1320.5
2/1/2017,8:06:48 AM,4357,50650.00,4112.42874,N,11158.51595,W,1320.4
2/1/2017,8:06:49 AM,4357,50651.00,4112.42861,N,11158.51605,W,1320.2
2/1/2017,8:06:50 AM,4357,50652.00,4112.42853,N,11158.51618,W,1320.3
2/1/2017,8:06:51 AM,4357,50653.00,4112.42841,N,11158.51621,W,1320.5
2/1/2017,8:06:52 AM,4357,50654.00,4112.42835,N,11158.51619,W,1320.6
2/1/2017,8:06:53 AM,4357,50655.00,4112.42827,N,11158.51640,W,1321.3
2/1/2017,8:06:54 AM,4358,50656.00,4112.42831,N,11158.51652,W,1321.2
2/1/2017,8:06:55 AM,4359,50657.00,4112.42850,N,11158.51646,W,1321.5
2/1/2017,8:06:56 AM,4360,50658.00,4112.42856,N,11158.51648,W,1321.5
2/1/2017,8:06:57 AM,4361,50659.00,4112.42855,N,11158.51642,W,1321.5
2/1/2017,8:06:58 AM,4361,50700.00,4112.42856,N,11158.51641,W,1321.5
2/1/2017,8:06:59 AM,4361,50701.00,4112.42864,N,11158.51645,W,1321.7
2/1/2017,8:07:00 AM,4361,50702.00,4112.42875,N,11158.51643,W,1321.9
2/1/2017,8:07:01 AM,4361,50703.00,4112.42880,N,11158.51641,W,1322.1
2/1/2017,8:07:02 AM,4362,50704.00,4112.42879,N,11158.51634,W,1322.2
2/1/2017,8:07:03 AM,4363,50705.00,4112.42881,N,11158.51632,W,1322.3
2/1/2017,8:07:04 AM,4363,50706.00,4112.42887,N,11158.51629,W,1322.2
2/1/2017,8:07:05 AM,4363,50707.00,4112.42894,N,11158.51625,W,1322.3
2/1/2017,8:07:06 AM,4363,50708.00,4112.42892,N,11158.51625,W,1322.4
2/1/2017,8:07:07 AM,4364,50709.00,4112.42894,N,11158.51620,W,1322.4
2/1/2017,8:07:08 AM,4364,50710.00,4112.42897,N,11158.51619,W,1322.4
2/1/2017,8:07:09 AM,4364,50711.00,4112.42900,N,11158.51622,W,1322.3
2/1/2017,8:07:10 AM,4364,50712.00,4112.42903,N,11158.51626,W,1322.3
2/1/2017,8:07:11 AM,4364,50713.00,4112.42907,N,11158.51627,W,1322.2
2/1/2017,8:07:12 AM,4364,50714.00,4112.42911,N,11158.51626,W,1322.1
2/1/2017,8:07:13 AM,4363,50715.00,4112.42913,N,11158.51627,W,1322.1
2/1/2017,8:07:14 AM,4363,50716.00,4112.42915,N,11158.51629,W,1322.0
2/1/2017,8:07:15 AM,4363,50717.00,4112.42917,N,11158.51634,W,1321.9
2/1/2017,8:07:16 AM,4363,50718.00,4112.42911,N,11158.51635,W,1321.8
2/1/2017,8:07:17 AM,4362,50719.00,4112.42910,N,11158.51634,W,1321.9
2/1/2017,8:07:18 AM,4362,50720.00,4112.42909,N,11158.51634,W,1322.0
2/1/2017,8:07:19 AM,4362,50721.00,4112.42908,N,11158.51638,W,1322.0
2/1/2017,8:07:20 AM,4362,50722.00,4112.42916,N,11158.51638,W,1321.9
2/1/2017,8:07:21 AM,4362,50723.00,4112.42916,N,11158.51635,W,1321.8
2/1/2017,8:07:22 AM,4362,50724.00,4112.42917,N,11158.51636,W,1321.8
2/1/2017,8:07:23 AM,4362,50725.00,4112.42914,N,11158.51634,W,1321.8
2/1/2017,8:07:24 AM,4362,50726.00,4112.42911,N,11158.51637,W,1321.8
2/1/2017,8:07:25 AM,4362,50727.00,4112.42916,N,11158.51639,W,1322.0
2/1/2017,8:07:26 AM,4362,50728.00,4112.42917,N,11158.51639,W,1322.1
2/1/2017,8:07:27 AM,4362,50729.00,4112.42918,N,11158.51638,W,1322.1
2/1/2017,8:07:28 AM,4363,50730.00,4112.42916,N,11158.51639,W,1322.1
2/1/2017,8:07:29 AM,4363,50731.00,4112.42911,N,11158.51642,W,1322.1
2/1/2017,8:07:30 AM,4363,50732.00,4112.42909,N,11158.51643,W,1322.1
2/1/2017,8:07:31 AM,4363,50733.00,4112.42909,N,11158.51643,W,1322.1
2/1/2017,8:07:32 AM,4363,50734.00,4112.42908,N,11158.51642,W,1322.1
2/1/2017,8:07:33 AM,4363,50735.00,4112.42903,N,11158.51641,W,1322.1
2/1/2017,8:07:34 AM,4363,50736.00,4112.42900,N,11158.51643,W,1322.2
2/1/2017,8:07:35 AM,4363,50737.00,4112.42900,N,11158.51641,W,1322.2
2/1/2017,8:07:36 AM,4363,50738.00,4112.42898,N,11158.51636,W,1322.2
2/1/2017,8:07:37 AM,4363,50739.00,4112.42888,N,11158.51629,W,1322.3
2/1/2017,8:07:38 AM,4363,50740.00,4112.42881,N,11158.51629,W,1322.3
2/1/2017,8:07:39 AM,4363,50741.00,4112.42879,N,11158.51633,W,1322.3
2/1/2017,8:07:40 AM,4364,50742.00,4112.42875,N,11158.51634,W,1322.4
2/1/2017,8:07:41 AM,4364,50743.00,4112.42871,N,11158.51632,W,1322.4
2/1/2017,8:07:42 AM,4364,50744.00,4112.42866,N,11158.51633,W,1322.4
2/1/2017,8:07:43 AM,4364,50745.00,4112.42861,N,11158.51635,W,1322.3
2/1/2017,8:07:44 AM,4364,50746.00,4112.42859,N,11158.51640,W,1322.3
2/1/2017,8:07:45 AM,4364,50747.00,4112.42857,N,11158.51646,W,1322.2
2/1/2017,8:07:46 AM,4364,50748.00,4112.42854,N,11158.51648,W,1322.2
2/1/2017,8:07:47 AM,4363,50749.00,4112.42849,N,11158.51651,W,1322.1
2/1/2017,8:07:48 AM,4363,50750.00,4112.42845,N,11158.51654,W,1322.0
2/1/2017,8:07:49 AM,4363,50751.00,4112.42839,N,11158.51659,W,1321.9
2/1/2017,8:07:50 AM,4363,50752.00,4112.42834,N,11158.51660,W,1321.7
2/1/2017,8:07:51 AM,4362,50753.00,4112.42829,N,11158.51661,W,1321.6
2/1/2017,8:07:52 AM,4362,50754.00,4112.42820,N,11158.51654,W,1321.5
2/1/2017,8:07:53 AM,4362,50755.00,4112.42808,N,11158.51645,W,1321.4
2/1/2017,8:07:54 AM,4361,50756.00,4112.42803,N,11158.51647,W,1321.3
2/1/2017,8:07:55 AM,4361,50757.00,4112.42800,N,11158.51648,W,1321.3
2/1/2017,8:07:56 AM,4361,50758.00,4112.42802,N,11158.51650,W,1321.2
2/1/2017,8:07:57 AM,4360,50759.00,4112.42811,N,11158.51641,W,1321.3
2/1/2017,8:07:58 AM,4360,50800.00,4112.42810,N,11158.51638,W,1321.3
2/1/2017,8:07:59 AM,4360,50801.00,4112.42812,N,11158.51640,W,1321.5
2/1/2017,8:08:00 AM,4360,50802.00,4112.42817,N,11158.51646,W,1321.3
2/1/2017,8:08:01 AM,4360,50803.00,4112.42811,N,11158.51640,W,1321.3
2/1/2017,8:08:02 AM,4360,50804.00,4112.42808,N,11158.51645,W,1321.5
2/1/2017,8:08:03 AM,4361,50805.00,4112.42803,N,11158.51644,W,1321.5
2/1/2017,8:08:04 AM,4361,50806.00,4112.42791,N,11158.51648,W,1321.3
2/1/2017,8:08:05 AM,4361,50807.00,4112.42784,N,11158.51649,W,1321.3
2/1/2017,8:08:06 AM,4361,50808.00,4112.42781,N,11158.51648,W,1321.1
2/1/2017,8:08:07 AM,4360,50809.00,4112.42768,N,11158.51638,W,1321.1
2/1/2017,8:08:08 AM,4360,50810.00,4112.42768,N,11158.51636,W,1321.1
2/1/2017,8:08:09 AM,4360,50811.00,4112.42768,N,11158.51637,W,1321.0
2/1/2017,8:08:10 AM,4360,50812.00,4112.42767,N,11158.51638,W,1320.9
2/1/2017,8:08:11 AM,4359,50813.00,4112.42760,N,11158.51635,W,1320.8
2/1/2017,8:08:12 AM,4359,50814.00,4112.42761,N,11158.51630,W,1320.7
2/1/2017,8:08:13 AM,4359,50815.00,4112.42754,N,11158.51619,W,1320.5
2/1/2017,8:08:14 AM,4358,50816.00,4112.42757,N,11158.51614,W,1320.5
2/1/2017,8:08:15 AM,4358,50817.00,4112.42758,N,11158.51612,W,1320.5
2/1/2017,8:08:16 AM,4358,50818.00,4112.42757,N,11158.51602,W,1320.6
2/1/2017,8:08:17 AM,4358,50819.00,4112.42753,N,11158.51595,W,1320.4
2/1/2017,8:08:18 AM,4358,50820.00,4112.42748,N,11158.51593,W,1320.5
2/1/2017,8:08:19 AM,4358,50821.00,4112.42749,N,11158.51596,W,1320.6
2/1/2017,8:08:20 AM,4358,50822.00,4112.42751,N,11158.51597,W,1320.7
2/1/2017,8:08:21 AM,4358,50823.00,4112.42751,N,11158.51591,W,1320.7
2/1/2017,8:08:22 AM,4358,50824.00,4112.42749,N,11158.51590,W,1320.7
2/1/2017,8:08:23 AM,4358,50825.00,4112.42747,N,11158.51590,W,1320.8
2/1/2017,8:08:24 AM,4358,50826.00,4112.42746,N,11158.51593,W,1320.8
2/1/2017,8:08:25 AM,4358,50827.00,4112.42747,N,11158.51599,W,1320.8
2/1/2017,8:08:26 AM,4359,50828.00,4112.42747,N,11158.51602,W,1320.8
2/1/2017,8:08:27 AM,4359,50829.00,4112.42753,N,11158.51604,W,1321.0
2/1/2017,8:08:28 AM,4359,50830.00,4112.42766,N,11158.51610,W,1320.9
2/1/2017,8:08:29 AM,4359,50831.00,4112.42767,N,11158.51616,W,1320.8
2/1/2017,8:08:30 AM,4359,50832.00,4112.42765,N,11158.51619,W,1320.8
2/1/2017,8:08:31 AM,4359,50833.00,4112.42761,N,11158.51614,W,1320.7
2/1/2017,8:08:32 AM,4359,50834.00,4112.42763,N,11158.51620,W,1320.6
2/1/2017,8:08:33 AM,4358,50835.00,4112.42762,N,11158.51621,W,1320.6
2/1/2017,8:08:34 AM,4358,50836.00,4112.42759,N,11158.51625,W,1320.9
2/1/2017,8:08:35 AM,4358,50837.00,4112.42757,N,11158.51629,W,1321.0
2/1/2017,8:08:36 AM,4359,50838.00,4112.42763,N,11158.51625,W,1320.9
2/1/2017,8:08:37 AM,4359,50839.00,4112.42769,N,11158.51624,W,1320.9
2/1/2017,8:08:38 AM,4359,50840.00,4112.42769,N,11158.51623,W,1321.0
2/1/2017,8:08:39 AM,4359,50841.00,4112.42770,N,11158.51615,W,1321.0
2/1/2017,8:08:40 AM,4359,50842.00,4112.42770,N,11158.51614,W,1320.9
2/1/2017,8:08:41 AM,4359,50843.00,4112.42773,N,11158.51612,W,1320.8
2/1/2017,8:08:42 AM,4359,50844.00,4112.42777,N,11158.51611,W,1320.8
2/1/2017,8:08:43 AM,4359,50845.00,4112.42782,N,11158.51608,W,1320.9
2/1/2017,8:08:44 AM,4359,50846.00,4112.42783,N,11158.51605,W,1320.9
2/1/2017,8:08:45 AM,4359,50847.00,4112.42781,N,11158.51607,W,1320.8
2/1/2017,8:08:46 AM,4359,50848.00,4112.42781,N,11158.51609,W,1320.8
2/1/2017,8:08:47 AM,4359,50849.00,4112.42782,N,11158.51612,W,1320.8
2/1/2017,8:08:48 AM,4359,50850.00,4112.42788,N,11158.51612,W,1320.8
2/1/2017,8:08:49 AM,4359,50851.00,4112.42792,N,11158.51608,W,1320.8
2/1/2017,8:08:50 AM,4359,50852.00,4112.42795,N,11158.51605,W,1320.8
2/1/2017,8:08:51 AM,4359,50853.00,4112.42797,N,11158.51599,W,1320.7
2/1/2017,8:08:52 AM,4359,50854.00,4112.42796,N,11158.51594,W,1320.6
2/1/2017,8:08:53 AM,4358,50855.00,4112.42793,N,11158.51591,W,1320.5
2/1/2017,8:08:54 AM,4358,50856.00,4112.42793,N,11158.51588,W,1320.5
2/1/2017,8:08:55 AM,4358,50857.00,4112.42792,N,11158.51585,W,1320.4
2/1/2017,8:08:56 AM,4358,50858.00,4112.42792,N,11158.51582,W,1320.3
2/1/2017,8:08:57 AM,4357,50859.00,4112.42792,N,11158.51578,W,1320.2
2/1/2017,8:08:58 AM,4357,50900.00,4112.42789,N,11158.51576,W,1320.1
2/1/2017,8:08:59 AM,4357,50901.00,4112.42786,N,11158.51573,W,1320.0
2/1/2017,8:09:00 AM,4356,50902.00,4112.42787,N,11158.51566,W,1319.9
2/1/2017,8:09:01 AM,4356,50903.00,4112.42791,N,11158.51566,W,1319.9
2/1/2017,8:09:02 AM,4356,50904.00,4112.42793,N,11158.51566,W,1319.9
2/1/2017,8:09:03 AM,4356,50905.00,4112.42794,N,11158.51564,W,1319.7
2/1/2017,8:09:04 AM,4356,50906.00,4112.42797,N,11158.51560,W,1319.6
2/1/2017,8:09:05 AM,4355,50907.00,4112.42799,N,11158.51556,W,1319.5
2/1/2017,8:09:06 AM,4355,50908.00,4112.42802,N,11158.51552,W,1319.5
2/1/2017,8:09:07 AM,4355,50909.00,4112.42799,N,11158.51550,W,1319.5
2/1/2017,8:09:08 AM,4354,50910.00,4112.42797,N,11158.51550,W,1319.4
2/1/2017,8:09:09 AM,4354,50911.00,4112.42797,N,11158.51550,W,1319.3
2/1/2017,8:09:10 AM,4354,50912.00,4112.42795,N,11158.51550,W,1319.2
2/1/2017,8:09:11 AM,4354,50913.00,4112.42800,N,11158.51546,W,1319.1
2/1/2017,8:09:12 AM,4354,50914.00,4112.42803,N,11158.51536,W,1319.0
2/1/2017,8:09:13 AM,4353,50915.00,4112.42803,N,11158.51542,W,1319.0
2/1/2017,8:09:14 AM,4353,50916.00,4112.42806,N,11158.51553,W,1319.0
2/1/2017,8:09:15 AM,4353,50917.00,4112.42807,N,11158.51554,W,1318.9
