UTC Time,Altitude[m],O3[ppm],rawNO2[V],NO2[ppb],rawNH3[V],NH3[ppb],pm2.5[ug/m^3],0.3[/L],0.5[/L],0.7[/L],1.0[/L],2.0[/L],5.0[/L]
21:34:59,1439,,,,,,1.86,177923.0,11709.0,1854.0,911.0,392.0,105.0
21:35:00,1439,,,,,,1.68,,,,,,
21:35:01,1439,,0.4294,0.010664831965086458,0.0524,603.284048,1.72,,,,,,
21:35:02,1439,,,,,,1.74,,,,,,
21:35:03,1439,,,,,,1.76,177779.0,12085.0,2087.0,996.0,503.0,137.0
21:35:04,1439,,,,,,1.78,,,,,,
21:35:05,1439,,,,,,1.71,,,,,,
21:35:06,1439,,0.4305,0.01045482501804903,0.0516,606.596688,1.81,,,,,,
21:35:07,1439,,,,,,1.71,177838.0,12440.0,2045.0,911.0,429.0,127.0
21:35:08,1439,,,,,,1.73,,,,,,
21:35:09,1439,,,,,,1.67,,,,,,
21:35:10,1439,,,,,,1.81,,,,,,
21:35:11,1439,,,,,,1.83,178675.0,12080.0,1928.0,969.0,413.0,90.0
21:35:12,1439,,0.431,0.010360739308030501,0.0511,608.671833,1.78,,,,,,
21:35:13,1439,,,,,,1.81,,,,,,
21:35:14,1439,,,,,,1.65,,,,,,
21:35:15,1439,,,,,,1.7,178442.0,12069.0,1891.0,879.0,418.0,95.0
21:35:16,1439,,,,,,1.69,,,,,,
21:35:17,1439,,0.4307,0.010417088639274933,0.0517,606.182097,1.69,,,,,,
21:35:18,1439,,,,,,1.71,,,,,,
21:35:19,1439,,,,,,1.69,178691.0,12276.0,2029.0,1133.0,492.0,143.0
21:35:20,1439,,,,,,1.64,,,,,,
21:35:21,1439,,,,,,1.72,,,,,,
21:35:22,1439,,,,,,1.71,,,,,,
21:35:23,1439,,0.4307,0.010417088639274933,0.0514,607.426308,1.77,178972.0,12366.0,2066.0,980.0,492.0,100.0
21:35:24,1439,,,,,,1.67,,,,,,
21:35:25,1439,,,,,,1.66,,,,,,
21:35:26,1439,,,,,,1.71,,,,,,
21:35:27,1439,,,,,,1.72,178225.0,12239.0,2039.0,943.0,423.0,143.0
21:35:28,1439,,0.4303,0.010492698098576574,0.0517,606.182097,1.65,,,,,,
21:35:29,1439,,,,,,1.69,,,,,,
21:35:30,1439,,,,,,1.67,,,,,,
21:35:31,1439,,,,,,1.58,179941.0,12202.0,2145.0,1091.0,551.0,116.0
21:35:32,1440,,,,,,1.75,,,,,,
21:35:33,1440,,,,,,1.64,,,,,,
21:35:34,1440,,0.4309,0.010379488468833421,0.0518,605.767652,1.76,,,,,,
21:35:35,1440,,,,,,1.83,178643.0,12186.0,2262.0,1160.0,551.0,105.0
21:35:36,1440,,,,,,1.66,,,,,,
21:35:37,1440,,,,,,1.77,,,,,,
21:35:38,1440,,,,,,1.78,,,,,,
21:35:39,1439,,0.4309,0.010379488468833421,0.0517,606.182097,1.76,179729.0,12493.0,2055.0,1006.0,482.0,90.0
21:35:40,1439,,,,,,1.64,,,,,,
21:35:41,1439,,,,,,1.81,,,,,,
21:35:42,1439,,,,,,1.76,,,,,,
21:35:43,1439,,,,,,1.7,177520.0,12016.0,2061.0,996.0,503.0,164.0
21:35:44,1439,,0.4308,0.010398271558781766,0.0519,605.353353,1.77,,,,,,
21:35:45,1439,,,,,,1.7,,,,,,
21:35:46,1439,,,,,,1.68,,,,,,
21:35:47,1439,,,,,,1.65,176540.0,11863.0,2002.0,948.0,407.0,47.0
21:35:48,1439,,,,,,1.72,,,,,,
21:35:49,1439,,,,,,1.66,,,,,,
21:35:50,1439,,0.4312,0.0103233425288178,0.0511,608.671833,1.69,,,,,,
21:35:51,1439,,,,,,1.82,176730.0,11937.0,2082.0,1070.0,439.0,79.0
21:35:52,1438,,,,,,1.67,,,,,,
21:35:53,1438,,,,,,1.63,,,,,,
21:35:54,1438,,,,,,1.64,,,,,,
21:35:55,1438,,0.4314,0.010286080732163184,0.0522,604.111332,1.69,176095.0,11873.0,2002.0,1012.0,386.0,127.0
21:35:56,1438,,,,,,1.88,,,,,,
21:35:57,1438,,,,,,1.84,,,,,,
21:35:58,1438,,,,,,1.75,,,,,,
21:35:59,1438,,,,,,1.67,177122.0,11868.0,1769.0,794.0,360.0,79.0
21:36:00,1438,,,,,,1.82,,,,,,
21:36:01,1438,,0.4317,0.010230440064174784,0.0523,603.697617,1.64,,,,,,
21:36:02,1438,,,,,,1.71,,,,,,
21:36:03,1438,,,,,,1.69,178172.0,12091.0,2039.0,953.0,413.0,132.0
21:36:04,1438,,,,,,1.77,,,,,,
21:36:05,1438,,,,,,1.8,,,,,,
21:36:06,1438,,0.4319,0.010193513596192697,0.0522,604.111332,1.75,,,,,,
21:36:07,1438,,,,,,1.72,180005.0,12250.0,2066.0,1054.0,503.0,95.0
21:36:08,1438,,,,,,1.7,,,,,,
21:36:09,1438,,,,,,1.65,,,,,,
21:36:10,1437,,,,,,1.64,,,,,,
21:36:11,1437,,,,,,1.69,178961.0,12080.0,2050.0,1033.0,370.0,105.0
21:36:12,1437,,0.4326,0.010065317424633069,0.0518,605.767652,1.72,,,,,,
21:36:13,1437,,,,,,1.88,,,,,,
21:36:14,1437,,,,,,1.71,,,,,,
21:36:15,1437,,,,,,1.67,178935.0,12477.0,2209.0,1229.0,551.0,111.0
21:36:16,1437,,,,,,1.71,,,,,,
21:36:17,1437,,0.4322,0.010138373653156132,0.0523,603.697617,2.0,,,,,,
21:36:18,1437,,,,,,1.95,,,,,,
21:36:19,1437,,,,,,1.72,180561.0,12197.0,1997.0,969.0,434.0,111.0
21:36:20,1437,,,,,,1.72,,,,,,
21:36:21,1436,,,,,,1.67,,,,,,
21:36:22,1436,,,,,,1.75,,,,,,
21:36:23,1436,,0.4326,0.010065317424633069,0.0519,605.353353,1.72,179841.0,12181.0,2018.0,990.0,413.0,95.0
21:36:24,1436,,,,,,1.64,,,,,,
21:36:25,1436,,,,,,1.79,,,,,,
21:36:26,1436,,,,,,1.74,,,,,,
21:36:27,1436,,,,,,1.62,180858.0,12371.0,2071.0,1006.0,423.0,111.0
21:36:28,1436,,0.4329,0.010010870935284528,0.0519,605.353353,1.58,,,,,,
21:36:29,1436,,,,,,1.77,,,,,,
21:36:30,1436,,,,,,1.7,,,,,,
21:36:31,1436,,,,,,1.72,178013.0,12276.0,1997.0,1080.0,455.0,111.0
21:36:32,1436,,,,,,1.69,,,,,,
21:36:33,1436,,0.4326,0.010065317424633069,0.0526,602.457348,1.69,,,,,,
21:36:34,1436,,,,,,1.69,,,,,,
21:36:35,1436,,,,,,1.73,179411.0,12001.0,2045.0,1054.0,508.0,116.0
21:36:36,1436,,,,,,1.76,,,,,,
21:36:37,1436,,,,,,1.7,,,,,,
21:36:38,1436,,,,,,1.73,,,,,,
21:36:39,1436,,0.433,0.009992787632864913,0.0525,602.870625,1.71,178807.0,11969.0,2087.0,1054.0,482.0,84.0
21:36:40,1436,,,,,,1.89,,,,,,
21:36:41,1436,,,,,,1.83,,,,,,
21:36:42,1436,,,,,,1.75,,,,,,
21:36:43,1436,,,,,,1.65,178495.0,12705.0,2230.0,1144.0,476.0,84.0
21:36:44,1436,,0.4331,0.009974736995517949,0.0522,604.111332,1.63,,,,,,
21:36:45,1436,,,,,,1.75,,,,,,
21:36:46,1436,,,,,,1.7,,,,,,
21:36:47,1436,,,,,,1.71,179083.0,12027.0,2103.0,1027.0,551.0,164.0
21:36:48,1436,,,,,,1.69,,,,,,
21:36:49,1436,,,,,,1.65,,,,,,
21:36:50,1436,,0.433,0.009992787632864913,0.0524,603.284048,1.78,,,,,,
21:36:51,,,,,,,,182055.0,12620.0,2214.0,1197.0,482.0,111.0
21:36:52,1436,,,,,,1.68,,,,,,
21:36:53,1436,,,,,,1.82,,,,,,
21:36:54,1436,,,,,,1.7,,,,,,
21:36:55,1436,,0.4333,0.009938733480128161,0.0523,603.697617,1.75,180641.0,12647.0,2204.0,1165.0,540.0,132.0
21:36:56,1436,,,,,,1.78,,,,,,
21:36:57,1436,,,,,,1.72,,,,,,
21:36:58,1436,,,,,,1.7,,,,,,
21:36:59,1436,,,,,,1.75,180333.0,12186.0,2135.0,1080.0,545.0,153.0
21:37:00,1437,,,,,,1.94,,,,,,
21:37:01,1437,,0.4331,0.009974736995517949,0.0523,603.697617,1.75,,,,,,
21:37:02,1437,,,,,,1.76,,,,,,
21:37:03,1437,,,,,,1.63,180964.0,12350.0,2167.0,1075.0,450.0,100.0
21:37:04,1437,,,,,,1.68,,,,,,
21:37:05,1437,,,,,,1.71,,,,,,
21:37:06,1437,,0.434,0.009813741486908096,0.0532,599.9807519999999,1.7,,,,,,
21:37:07,1437,,,,,,1.79,179486.0,11889.0,1833.0,1001.0,503.0,180.0
21:37:08,1437,,,,,,1.8,,,,,,
21:37:09,1437,,,,,,1.72,,,,,,
21:37:10,1437,,,,,,1.81,,,,,,
21:37:11,1437,,0.4342,0.009778319080000136,0.052,604.9392,1.73,180900.0,12181.0,2145.0,1006.0,445.0,111.0
21:37:12,1437,,,,,,1.72,,,,,,
21:37:13,1437,,,,,,1.71,,,,,,
21:37:14,1437,,,,,,1.65,,,,,,
21:37:15,1437,,,,,,1.78,179178.0,12186.0,2002.0,1027.0,402.0,100.0
21:37:16,1437,,,,,,1.78,,,,,,
21:37:17,1437,,0.434,0.009813741486908096,0.0533,599.568497,1.72,,,,,,
21:37:18,1437,,,,,,1.77,,,,,,
21:37:19,1437,,,,,,1.77,180148.0,12276.0,2129.0,1064.0,460.0,137.0
21:37:20,1437,,,,,,1.8,,,,,,
21:37:21,1437,,,,,,1.78,,,,,,
21:37:22,1437,,0.4342,0.009778319080000136,0.0521,604.525193,1.77,,,,,,
21:37:23,1436,,,,,,1.63,178919.0,12318.0,2092.0,1012.0,476.0,116.0
21:37:24,1436,,,,,,1.66,,,,,,
21:37:25,1436,,,,,,1.71,,,,,,
21:37:26,1436,,,,,,1.67,,,,,,
21:37:27,1436,,,,,,1.72,179581.0,11714.0,1923.0,980.0,455.0,79.0
21:37:28,1435,,0.4341,0.009796014272530556,0.053,600.8057,1.68,,,,,,
21:37:29,1435,,,,,,1.7,,,,,,
21:37:30,1435,,,,,,1.65,,,,,,
21:37:31,1435,,,,,,1.71,178950.0,12228.0,1912.0,943.0,376.0,84.0
21:37:32,1435,,,,,,1.62,,,,,,
21:37:33,1435,,0.4345,0.009725425055581898,0.0523,603.697617,1.78,,,,,,
21:37:34,1435,,,,,,1.76,,,,,,
21:37:35,1435,,,,,,1.66,180137.0,12658.0,2326.0,1223.0,604.0,180.0
21:37:36,1435,,,,,,1.65,,,,,,
21:37:37,1435,,,,,,1.71,,,,,,
21:37:38,1435,,,,,,1.83,,,,,,
21:37:39,1435,,0.4346,0.009707857373051947,0.0528,601.6312320000001,1.79,180789.0,12790.0,2002.0,959.0,429.0,52.0
21:37:40,1435,,,,,,1.65,,,,,,
21:37:41,1435,,,,,,1.64,,,,,,
21:37:42,1435,,,,,,1.76,,,,,,
21:37:43,1435,,,,,,1.7,179353.0,12112.0,1981.0,990.0,455.0,116.0
21:37:44,1435,,0.4346,0.009707857373051947,0.0528,601.6312320000001,1.63,,,,,,
21:37:45,1435,,,,,,1.65,,,,,,
21:37:46,1435,,,,,,1.83,,,,,,
21:37:47,1435,,,,,,1.72,180948.0,12530.0,2230.0,1059.0,476.0,90.0
21:37:48,1435,,,,,,1.72,,,,,,
21:37:49,1435,,,,,,1.77,,,,,,
21:37:50,1435,,0.4346,0.009707857373051947,0.0528,601.6312320000001,1.69,,,,,,
21:37:51,1435,,,,,,1.71,180392.0,12350.0,2077.0,1086.0,513.0,90.0
21:37:52,1435,,,,,,1.63,,,,,,
21:37:53,1435,,,,,,1.78,,,,,,
21:37:54,1435,,,,,,1.63,,,,,,
21:37:55,1435,,0.4349,0.009655344498319804,0.0532,599.9807519999999,1.68,179051.0,12276.0,2077.0,990.0,423.0,79.0
21:37:56,1435,,,,,,1.86,,,,,,
21:37:57,1435,,,,,,1.69,,,,,,
21:37:58,1435,,,,,,1.69,,,,,,
21:37:59,1435,,,,,,1.61,180609.0,12255.0,2124.0,1049.0,439.0,121.0
21:38:00,1435,,0.4352,0.009603115682356422,0.0535,598.7444250000001,1.65,,,,,,
21:38:01,1435,,,,,,1.92,,,,,,
21:38:02,1435,,,,,,1.86,,,,,,
21:38:03,1435,,,,,,1.72,179337.0,12716.0,2288.0,1261.0,519.0,164.0
21:38:04,1435,,,,,,1.72,,,,,,
21:38:05,1435,,,,,,1.75,,,,,,
21:38:06,1435,,0.4354,0.009568453523001754,0.0524,603.284048,1.62,,,,,,
21:38:07,1435,,,,,,1.69,178903.0,12054.0,2108.0,1123.0,535.0,143.0
21:38:08,1435,,,,,,1.69,,,,,,
21:38:09,1435,,,,,,1.61,,,,,,
21:38:10,1435,,,,,,2.01,,,,,,
21:38:11,1435,,0.4356,0.009533916475676439,0.0532,599.9807519999999,1.69,181563.0,12064.0,2135.0,1059.0,551.0,143.0
21:38:12,1435,,,,,,1.69,,,,,,
21:38:13,1435,,,,,,1.96,,,,,,
21:38:14,1435,,,,,,1.61,,,,,,
21:38:15,1435,,,,,,1.63,179803.0,12313.0,2050.0,980.0,317.0,84.0
21:38:16,1435,,,,,,1.73,,,,,,
21:38:17,1435,,0.4355,0.009551169388597954,0.0528,601.6312320000001,1.72,,,,,,
21:38:18,1435,,,,,,1.71,,,,,,
21:38:19,1435,,,,,,1.69,180238.0,12997.0,2082.0,1064.0,551.0,148.0
21:38:20,1435,,,,,,1.75,,,,,,
21:38:21,1435,,,,,,1.77,,,,,,
21:38:22,1435,,0.4359,0.009482344502340315,0.054,596.6868,1.71,,,,,,
21:38:23,1435,,,,,,1.71,180074.0,12001.0,1976.0,996.0,450.0,79.0
21:38:24,1435,,,,,,1.67,,,,,,
21:38:25,1435,,,,,,1.72,,,,,,
21:38:26,1435,,,,,,1.84,,,,,,
21:38:27,1435,,,,,,1.73,180307.0,12419.0,2230.0,1128.0,572.0,164.0
21:38:28,1435,,0.4365,0.009380035954041133,0.0529,601.218393,1.73,,,,,,
21:38:29,1435,,,,,,1.72,,,,,,
21:38:30,1435,,,,,,1.77,,,,,,
21:38:31,1435,,,,,,1.77,180985.0,12340.0,2198.0,1096.0,498.0,95.0
21:38:32,1435,,,,,,1.81,,,,,,
21:38:33,1435,,0.4368,0.009329296369176102,0.053,600.8057,1.72,,,,,,
21:38:34,1435,,,,,,1.69,,,,,,
21:38:35,1435,,,,,,1.86,179719.0,12202.0,2039.0,985.0,487.0,105.0
21:38:36,1436,,,,,,2.02,,,,,,
21:38:37,1436,,,,,,1.74,,,,,,
21:38:38,1436,,,,,,1.89,,,,,,
21:38:39,1436,,0.4363,0.009414015562157515,0.0525,602.870625,2.05,181472.0,12700.0,2235.0,1123.0,540.0,116.0
21:38:40,1436,,,,,,1.94,,,,,,
21:38:41,1436,,,,,,1.81,,,,,,
21:38:42,1436,,,,,,1.87,,,,,,
21:38:43,1436,,,,,,1.74,182092.0,12382.0,2055.0,1102.0,503.0,111.0
21:38:44,1436,,0.437,0.009295622552457491,0.0533,599.568497,1.73,,,,,,
21:38:45,1436,,,,,,2.11,,,,,,
21:38:46,1436,,,,,,1.79,,,,,,
21:38:47,1436,,,,,,1.7,182299.0,12583.0,1986.0,996.0,413.0,95.0
21:38:48,1436,,,,,,1.6,,,,,,
21:38:49,1436,,0.4373,0.00924533958641294,0.0531,600.393153,1.63,,,,,,
21:38:50,1436,,,,,,1.88,,,,,,
21:38:51,1435,,,,,,1.91,181748.0,12673.0,2098.0,1049.0,466.0,127.0
21:38:52,1435,,,,,,1.76,,,,,,
21:38:53,1435,,,,,,1.66,,,,,,
21:38:54,1435,,,,,,1.76,,,,,,
21:38:55,1435,,0.4367,0.009346178994305778,0.0531,600.393153,1.76,183030.0,12705.0,2320.0,1202.0,492.0,153.0
21:38:56,1435,,,,,,1.99,,,,,,
21:38:57,1435,,,,,,1.64,,,,,,
21:38:58,1435,,,,,,1.74,,,,,,
21:38:59,1435,,,,,,1.68,180948.0,13044.0,2251.0,1186.0,582.0,127.0
21:39:00,1435,,0.4371,0.009278831250793394,0.0539,597.098033,1.79,,,,,,
21:39:01,1435,,,,,,1.64,,,,,,
21:39:02,1435,,,,,,1.78,,,,,,
21:39:03,1435,,,,,,1.72,181467.0,12356.0,2034.0,959.0,407.0,90.0
21:39:05,1435,,,,,,1.86,,,,,,
21:39:06,1435,,0.4373,0.00924533958641294,0.0534,599.156388,2.09,,,,,,
21:39:07,1435,,,,,,1.78,182432.0,13013.0,2161.0,1086.0,540.0,116.0
21:39:08,1435,,,,,,1.7,,,,,,
21:39:09,1435,,,,,,1.79,,,,,,
21:39:10,1435,,,,,,1.84,,,,,,
21:39:11,1435,,0.4372,0.009262070280375,0.0532,599.9807519999999,1.95,182188.0,12785.0,2135.0,1075.0,529.0,105.0
21:39:12,1435,,,,,,1.69,,,,,,
21:39:13,1435,,,,,,1.69,,,,,,
21:39:14,1434,,,,,,1.65,,,,,,
21:39:15,1434,,,,,,1.62,181992.0,12446.0,2167.0,1038.0,328.0,63.0
21:39:16,1434,,,,,,1.62,,,,,,
21:39:17,1434,,0.4374,0.009228639114216874,0.0532,599.9807519999999,1.68,,,,,,
21:39:18,1434,,,,,,1.65,,,,,,
21:39:19,1434,,,,,,1.69,181827.0,12525.0,2257.0,1091.0,498.0,116.0
21:39:20,1434,,,,,,1.74,,,,,,
21:39:21,1434,,,,,,1.76,,,,,,
21:39:22,1434,,0.4381,0.009112577445001076,0.0529,601.218393,1.71,,,,,,
21:39:23,1434,,,,,,1.7,180201.0,13081.0,2230.0,1112.0,445.0,132.0
21:39:24,1434,,,,,,1.77,,,,,,
21:39:25,1434,,,,,,1.72,,,,,,
21:39:26,1435,,,,,,1.77,,,,,,
21:39:27,1435,,,,,,1.78,181027.0,12779.0,2400.0,1117.0,519.0,132.0
21:39:28,1435,,0.4383,0.009079685868769134,0.0536,598.332608,1.68,,,,,,
21:39:29,1435,,,,,,1.79,,,,,,
21:39:30,1435,,,,,,1.82,,,,,,
21:39:31,1435,,,,,,1.92,180397.0,12822.0,2050.0,921.0,360.0,111.0
21:39:32,1435,,,,,,1.75,,,,,,
21:39:33,1435,,0.4384,0.009063284627907927,0.0534,599.156388,1.93,,,,,,
21:39:34,1435,,,,,,1.98,,,,,,
21:39:35,1435,,,,,,1.73,182802.0,12567.0,2082.0,1022.0,482.0,121.0
21:39:36,1435,,,,,,1.68,,,,,,
21:39:37,1435,,,,,,1.96,,,,,,
21:39:38,1435,,0.4381,0.009112577445001076,0.054,596.6868,1.75,,,,,,
21:39:39,1435,,,,,,1.76,182167.0,13007.0,2071.0,1012.0,460.0,158.0
21:39:40,1435,,,,,,1.92,,,,,,
21:39:41,1435,,,,,,1.84,,,,,,
21:39:42,1435,,,,,,1.81,,,,,,
21:39:43,1435,,,,,,1.82,181531.0,13055.0,2294.0,1139.0,566.0,127.0
21:39:44,1436,,0.4388,0.008997975396309426,0.0528,601.6312320000001,1.83,,,,,,
21:39:45,1436,,,,,,1.92,,,,,,
21:39:46,1436,,,,,,1.96,,,,,,
21:39:47,1436,,,,,,1.73,181102.0,12801.0,2098.0,1012.0,466.0,132.0
21:39:48,1436,,,,,,2.06,,,,,,
21:39:49,1436,,0.4382,0.0090961167898967,0.0535,598.7444250000001,1.76,,,,,,
21:39:50,1436,,,,,,2.05,,,,,,
21:39:51,1436,,,,,,1.96,183099.0,12679.0,2204.0,1086.0,535.0,121.0
21:39:52,1436,,,,,,1.94,,,,,,
21:39:53,1436,,,,,,1.74,,,,,,
21:39:54,1436,,,,,,1.89,,,,,,
21:39:55,1436,,0.4385,0.009046913013699623,0.0536,598.332608,1.69,182739.0,13007.0,2018.0,964.0,429.0,90.0
21:39:56,1436,,,,,,1.88,,,,,,
21:39:57,1436,,,,,,1.93,,,,,,
21:39:58,1436,,,,,,1.77,,,,,,
21:39:59,1436,,,,,,1.88,182559.0,12562.0,2103.0,1012.0,487.0,95.0
21:40:00,1436,,0.4384,0.009063284627907927,0.0537,597.920937,2.06,,,,,,
21:40:01,1436,,,,,,1.84,,,,,,
21:40:02,1436,,,,,,1.88,,,,,,
21:40:03,1436,,,,,,1.86,181886.0,12949.0,2145.0,1208.0,513.0,143.0
21:40:04,1436,,,,,,1.69,,,,,,
21:40:05,1436,,,,,,1.89,,,,,,
21:40:06,1436,,0.4387,0.009014258451272062,0.0539,597.098033,1.79,,,,,,
21:40:07,1436,,,,,,1.77,184191.0,13097.0,2405.0,1229.0,540.0,158.0
21:40:08,1436,,,,,,1.75,,,,,,
21:40:09,1436,,,,,,1.88,,,,,,
21:40:10,1436,,,,,,1.73,,,,,,
21:40:11,1435,,0.4388,0.008997975396309426,0.0536,598.332608,2.0,183274.0,12440.0,2384.0,1218.0,529.0,153.0
21:40:12,1435,,,,,,1.92,,,,,,
21:40:13,1435,,,,,,1.75,,,,,,
21:40:14,1434,,,,,,1.8,,,,,,
21:40:15,1434,,,,,,1.56,181504.0,12843.0,2347.0,1202.0,529.0,116.0
21:40:16,1433,,0.4395,0.00888481461158988,0.0538,597.509412,1.81,,,,,,
21:40:17,1433,,,,,,2.06,,,,,,
21:40:18,1432,,,,,,1.84,,,,,,
21:40:19,1431,,,,,,1.66,181165.0,12732.0,2400.0,1245.0,535.0,143.0
21:40:20,1430,,,,,,1.64,,,,,,
21:40:21,1429,,,,,,1.64,,,,,,
21:40:22,1428,,0.4398,0.008836753835788634,0.0538,597.509412,1.99,,,,,,
21:40:23,1427,,,,,,1.78,182580.0,12721.0,2326.0,1181.0,524.0,105.0
21:40:24,1427,,,,,,1.66,,,,,,
21:40:25,1427,,,,,,1.73,,,,,,
21:40:26,1427,,,,,,1.83,,,,,,
21:40:27,1426,,0.4403,0.00875722957235393,0.0537,597.920937,1.82,182024.0,13013.0,2405.0,1123.0,535.0,158.0
21:40:28,1426,,,,,,1.76,,,,,,
21:40:29,1426,,,,,,1.62,,,,,,
21:40:30,1426,,,,,,1.65,,,,,,
21:40:31,1426,,,,,,1.67,182336.0,12711.0,2177.0,1064.0,513.0,105.0
21:40:32,1426,,,,,,1.89,,,,,,
21:40:33,1426,,0.4399,0.00882079141922635,0.054,596.6868,2.09,,,,,,
21:40:34,1426,,,,,,1.82,,,,,,
21:40:35,1426,,,,,,1.66,182108.0,12721.0,2299.0,1229.0,604.0,169.0
21:40:36,1426,,,,,,1.56,,,,,,
21:40:37,1425,,,,,,1.51,,,,,,
21:40:38,1425,,0.4408,0.008678420968605159,0.0536,598.332608,1.5,,,,,,
21:40:39,1425,,,,,,1.55,180646.0,12663.0,2172.0,1102.0,524.0,185.0
21:40:40,1425,,,,,,1.52,,,,,,
21:40:41,1425,,,,,,1.66,,,,,,
21:40:42,1425,,,,,,1.95,,,,,,
21:40:43,1425,,,,,,1.86,181324.0,12546.0,2124.0,1091.0,556.0,158.0
21:40:44,1425,,0.4406,0.008709858944432457,0.0543,595.453977,1.67,,,,,,
21:40:45,1425,,,,,,1.65,,,,,,
21:40:46,1425,,,,,,1.79,,,,,,
21:40:47,1425,,,,,,1.74,180418.0,12928.0,2220.0,1155.0,418.0,90.0
21:40:48,1425,,,,,,2.05,,,,,,
21:40:49,1425,,0.4405,0.008725620613659406,0.0542,595.864772,1.86,,,,,,
21:40:50,1425,,,,,,1.76,,,,,,
21:40:51,1425,,,,,,1.78,179941.0,12764.0,2273.0,1096.0,487.0,121.0
21:40:52,1425,,,,,,1.65,,,,,,
21:40:53,1425,,,,,,1.66,,,,,,
21:40:54,1425,,,,,,1.59,,,,,,
21:40:55,1425,,0.4406,0.008709858944432457,0.0537,597.920937,1.77,180015.0,12944.0,2357.0,1133.0,540.0,158.0
21:40:56,1425,,,,,,1.8,,,,,,
21:40:57,1425,,,,,,1.79,,,,,,
21:40:58,1425,,,,,,1.69,,,,,,
21:40:59,1425,,,,,,1.72,180842.0,12578.0,2315.0,1155.0,519.0,153.0
21:41:00,1425,,0.4416,0.008553799721208373,0.0541,596.275713,1.84,,,,,,
21:41:01,1425,,,,,,1.74,,,,,,
21:41:02,1425,,,,,,1.85,,,,,,
21:41:03,1425,,,,,,1.83,180439.0,12975.0,2278.0,1155.0,492.0,143.0
21:41:04,1425,,,,,,1.71,,,,,,
21:41:05,1425,,0.4408,0.008678420968605159,0.0542,595.864772,1.81,,,,,,
21:41:06,1425,,,,,,1.7,,,,,,
21:41:07,1425,,,,,,2.18,182776.0,12414.0,2458.0,1276.0,561.0,153.0
21:41:08,1425,,,,,,1.68,,,,,,
21:41:09,1425,,,,,,1.73,,,,,,
21:41:10,1425,,,,,,1.81,,,,,,
21:41:11,1425,,0.4407,0.008694125746557613,0.054,596.6868,1.92,181960.0,12244.0,2156.0,1086.0,445.0,121.0
21:41:12,1425,,,,,,2.04,,,,,,
21:41:13,1425,,,,,,1.84,,,,,,
21:41:14,1425,,,,,,1.98,,,,,,
21:41:15,1425,,,,,,1.92,183237.0,12705.0,2257.0,1192.0,513.0,121.0
21:41:16,1425,,0.4418,0.008522925036488164,0.0539,597.098033,,,,,,,
21:41:17,1425,,,,,,1.81,,,,,,
21:41:18,1425,,,,,,1.97,,,,,,
21:41:19,1425,,,,,,1.83,181865.0,12467.0,2357.0,1149.0,397.0,79.0
21:41:20,1425,,,,,,1.82,,,,,,
21:41:21,1425,,,,,,1.75,,,,,,
21:41:22,1425,,0.4416,0.008553799721208373,0.0536,598.332608,1.76,,,,,,
21:41:23,1425,,,,,,1.98,181812.0,12334.0,2135.0,1022.0,423.0,90.0
21:41:24,1425,,,,,,1.77,,,,,,
21:41:25,1425,,,,,,1.72,,,,,,
21:41:26,1425,,,,,,1.81,,,,,,
21:41:27,1424,,0.442,0.00849216179302069,0.054,596.6868,2.04,179735.0,13161.0,2124.0,1001.0,439.0,116.0
21:41:28,1424,,,,,,1.76,,,,,,
21:41:29,1424,,,,,,1.88,,,,,,
21:41:30,1423,,,,,,1.76,,,,,,
21:41:31,1422,,,,,,1.76,180572.0,12387.0,2273.0,1139.0,545.0,111.0
21:41:32,1421,,,,,,2.11,,,,,,
21:41:33,1420,,0.4425,0.00841573860367901,0.054,596.6868,1.73,,,,,,
21:41:34,1420,,,,,,1.91,,,,,,
21:41:35,1418,,,,,,1.89,180704.0,13039.0,2188.0,1139.0,540.0,121.0
21:41:36,1417,,,,,,1.98,,,,,,
21:41:37,1417,,,,,,1.79,,,,,,
21:41:38,1417,,0.4425,0.00841573860367901,0.0547,593.812257,1.71,,,,,,
21:41:39,1417,,,,,,1.72,181292.0,12589.0,2098.0,1064.0,460.0,111.0
21:41:40,1417,,,,,,1.83,,,,,,
21:41:41,1417,,,,,,1.67,,,,,,
21:41:42,1417,,,,,,1.74,,,,,,
21:41:43,1417,,0.4427,0.008385362246440722,0.0538,597.509412,1.64,181298.0,12636.0,2469.0,1271.0,625.0,164.0
21:41:44,1416,,,,,,1.9,,,,,,
21:41:45,1416,,,,,,1.64,,,,,,
21:41:46,1416,,,,,,1.58,,,,,,
21:41:47,1416,,,,,,1.8,180561.0,12499.0,2193.0,1107.0,508.0,90.0
21:41:48,1417,0.0258,,,,,1.75,,,,,,
21:41:49,1416,,0.4433,0.008294889448475564,0.0548,593.402192,1.84,,,,,,
21:41:50,1416,,,,,,1.82,,,,,,
21:41:51,1416,,,,,,1.71,180381.0,12636.0,2288.0,1176.0,476.0,148.0
21:41:52,1416,,,,,,1.88,,,,,,
21:41:53,1416,,,,,,1.82,,,,,,
21:41:54,1416,,0.4425,0.00841573860367901,0.0539,597.098033,1.83,,,,,,
21:41:55,1416,,,,,,1.79,180900.0,12748.0,2161.0,1165.0,519.0,121.0
21:41:56,1416,,,,,,1.85,,,,,,
21:41:57,1416,,,,,,1.71,,,,,,
