2/2/2017,8:21:30 AM,4544,52130.00,4112.43065,N,11158.51090,W,1373.9
2/2/2017,8:21:32 AM,4540,52131.00,4112.43069,N,11158.51096,W,1372.6
2/2/2017,8:21:32 AM,4536,52132.00,4112.43066,N,11158.51108,W,1371.3
2/2/2017,8:21:33 AM,4532,52133.00,4112.43061,N,11158.51118,W,1370.1
2/2/2017,8:21:35 AM,4528,52134.00,4112.43056,N,11158.51132,W,1368.8
2/2/2017,8:21:35 AM,4523,52135.00,4112.43055,N,11158.51133,W,1367.4
2/2/2017,8:21:36 AM,4519,52136.00,4112.43055,N,11158.51126,W,1365.9
2/2/2017,8:21:37 AM,4515,52137.00,4112.43056,N,11158.51122,W,1364.4
2/2/2017,8:21:38 AM,4510,52138.00,4112.43041,N,11158.51130,W,1363.6
2/2/2017,8:21:40 AM,4506,52139.00,4112.43034,N,11158.51130,W,1362.4
2/2/2017,8:21:40 AM,4501,52140.00,4112.43020,N,11158.51137,W,1361.5
2/2/2017,8:21:41 AM,4498,52141.00,4112.43009,N,11158.51151,W,1360.5
2/2/2017,8:21:43 AM,4495,52142.00,4112.43004,N,11158.51160,W,1359.3
2/2/2017,8:21:43 AM,4491,52143.00,4112.42999,N,11158.51180,W,1358.1
2/2/2017,8:21:44 AM,4488,52144.00,4112.42994,N,11158.51193,W,1356.9
2/2/2017,8:21:46 AM,4484,52145.00,4112.42987,N,11158.51220,W,1355.8
2/2/2017,8:21:47 AM,4480,52146.00,4112.42980,N,11158.51238,W,1354.8
2/2/2017,8:21:47 AM,4476,52147.00,4112.42971,N,11158.51253,W,1353.7
2/2/2017,8:21:48 AM,4472,52148.00,4112.42968,N,11158.51272,W,1352.4
2/2/2017,8:21:49 AM,4469,52149.00,4112.42961,N,11158.51288,W,1351.3
2/2/2017,8:21:50 AM,4465,52150.00,4112.42957,N,11158.51298,W,1350.2
2/2/2017,8:21:51 AM,4461,52151.00,4112.42942,N,11158.51304,W,1349.0
2/2/2017,8:21:52 AM,4457,52152.00,4112.42928,N,11158.51312,W,1347.6
2/2/2017,8:21:53 AM,4453,52153.00,4112.42915,N,11158.51306,W,1346.4
2/2/2017,8:21:54 AM,4449,52154.00,4112.42897,N,11158.51301,W,1345.4
2/2/2017,8:21:55 AM,4445,52155.00,4112.42875,N,11158.51295,W,1344.6
2/2/2017,8:21:57 AM,4442,52156.00,4112.42843,N,11158.51319,W,1344.2
2/2/2017,8:21:58 AM,4439,52157.00,4112.42822,N,11158.51324,W,1343.2
2/2/2017,8:21:58 AM,4436,52158.00,4112.42814,N,11158.51313,W,1341.4
2/2/2017,8:22:00 AM,4433,52159.00,4112.42795,N,11158.51328,W,1340.3
2/2/2017,8:22:00 AM,4430,52200.00,4112.42786,N,11158.51341,W,1338.9
2/2/2017,8:22:01 AM,4425,52201.00,4112.42773,N,11158.51357,W,1337.6
2/2/2017,8:22:03 AM,4421,52202.00,4112.42764,N,11158.51369,W,1336.3
2/2/2017,8:22:03 AM,4416,52203.00,4112.42757,N,11158.51368,W,1335.1
2/2/2017,8:22:04 AM,4412,52204.00,4112.42750,N,11158.51371,W,1333.9
2/2/2017,8:22:05 AM,4408,52205.00,4112.42742,N,11158.51389,W,1332.6
2/2/2017,8:22:06 AM,4404,52206.00,4112.42737,N,11158.51408,W,1331.4
2/2/2017,8:22:08 AM,4400,52207.00,4112.42737,N,11158.51437,W,1330.1
2/2/2017,8:22:09 AM,4396,52208.00,4112.42747,N,11158.51471,W,1328.7
2/2/2017,8:22:10 AM,4391,52209.00,4112.42752,N,11158.51488,W,1327.0
2/2/2017,8:22:11 AM,4387,52210.00,4112.42748,N,11158.51484,W,1325.5
2/2/2017,8:22:11 AM,4382,52211.00,4112.42755,N,11158.51474,W,1324.1
2/2/2017,8:22:12 AM,4377,52212.00,4112.42766,N,11158.51475,W,1322.7
2/2/2017,8:22:14 AM,4372,52213.00,4112.42757,N,11158.51467,W,1322.2
2/2/2017,8:22:14 AM,4368,52214.00,4112.42766,N,11158.51449,W,1322.2
2/2/2017,8:22:16 AM,4365,52215.00,4112.42773,N,11158.51467,W,1322.4
2/2/2017,8:22:16 AM,4364,52216.00,4112.42758,N,11158.51491,W,1322.6
2/2/2017,8:22:18 AM,4364,52217.00,4112.42746,N,11158.51514,W,1323.4
2/2/2017,8:22:18 AM,4365,52218.00,4112.42761,N,11158.51517,W,1323.3
2/2/2017,8:22:20 AM,4366,52219.00,4112.42764,N,11158.51498,W,1324.0
2/2/2017,8:22:21 AM,4367,52220.00,4112.42796,N,11158.51456,W,1323.5
2/2/2017,8:22:21 AM,4368,52221.00,4112.42806,N,11158.51409,W,1323.6
2/2/2017,8:22:23 AM,4368,52222.00,4112.42799,N,11158.51371,W,1323.9
2/2/2017,8:22:24 AM,4368,52223.00,4112.42800,N,11158.51370,W,1324.1
2/2/2017,8:22:24 AM,4368,52224.00,4112.42803,N,11158.51403,W,1324.3
2/2/2017,8:22:26 AM,4369,52225.00,4112.42798,N,11158.51437,W,1324.4
2/2/2017,8:22:27 AM,4370,52226.00,4112.42789,N,11158.51475,W,1324.3
2/2/2017,8:22:28 AM,4370,52227.00,4112.42786,N,11158.51504,W,1324.0
2/2/2017,8:22:29 AM,4370,52228.00,4112.42806,N,11158.51524,W,1323.6
2/2/2017,8:22:29 AM,4369,52229.00,4112.42818,N,11158.51500,W,1322.8
2/2/2017,8:22:31 AM,4368,52230.00,4112.42799,N,11158.51462,W,1323.1
2/2/2017,8:22:32 AM,4367,52231.00,4112.42803,N,11158.51423,W,1323.4
2/2/2017,8:22:33 AM,4367,52232.00,4112.42802,N,11158.51415,W,1323.5
2/2/2017,8:22:34 AM,4367,52233.00,4112.42812,N,11158.51419,W,1323.4
2/2/2017,8:22:34 AM,4367,52234.00,4112.42816,N,11158.51439,W,1323.5
2/2/2017,8:22:36 AM,4367,52235.00,4112.42815,N,11158.51460,W,1323.6
2/2/2017,8:22:36 AM,4368,52236.00,4112.42805,N,11158.51486,W,1323.5
2/2/2017,8:22:38 AM,4368,52237.00,4112.42798,N,11158.51486,W,1323.2
2/2/2017,8:22:38 AM,4367,52238.00,4112.42776,N,11158.51485,W,1323.3
2/2/2017,8:22:40 AM,4367,52239.00,4112.42768,N,11158.51466,W,1323.1
2/2/2017,8:22:41 AM,4367,52240.00,4112.42770,N,11158.51450,W,1323.1
2/2/2017,8:22:41 AM,4366,52241.00,4112.42782,N,11158.51438,W,1323.0
2/2/2017,8:22:43 AM,4366,52242.00,4112.42796,N,11158.51443,W,1322.5
2/2/2017,8:22:43 AM,4366,52243.00,4112.42800,N,11158.51450,W,1322.0
2/2/2017,8:22:45 AM,4365,52244.00,4112.42805,N,11158.51449,W,1321.8
2/2/2017,8:22:45 AM,4364,52245.00,4112.42796,N,11158.51450,W,1322.3
2/2/2017,8:22:46 AM,4363,52246.00,4112.42811,N,11158.51469,W,1322.8
2/2/2017,8:22:48 AM,4363,52247.00,4112.42800,N,11158.51493,W,1322.3
2/2/2017,8:22:48 AM,4364,52248.00,4112.42801,N,11158.51503,W,1322.2
2/2/2017,8:22:50 AM,4364,52249.00,4112.42812,N,11158.51506,W,1321.8
2/2/2017,8:22:51 AM,4364,52250.00,4112.42817,N,11158.51514,W,1321.3
2/2/2017,8:22:51 AM,4362,52251.00,4112.42819,N,11158.51533,W,1320.8
2/2/2017,8:22:53 AM,4361,52252.00,4112.42806,N,11158.51545,W,1320.4
2/2/2017,8:22:53 AM,4360,52253.00,4112.42799,N,11158.51542,W,1320.1
2/2/2017,8:22:54 AM,4358,52254.00,4112.42788,N,11158.51528,W,1320.3
2/2/2017,8:22:56 AM,4357,52255.00,4112.42791,N,11158.51523,W,1320.2
2/2/2017,8:22:56 AM,4357,52256.00,4112.42797,N,11158.51521,W,1319.9
2/2/2017,8:22:57 AM,4356,52257.00,4112.42784,N,11158.51538,W,1320.7
2/2/2017,8:22:58 AM,4357,52258.00,4112.42779,N,11158.51544,W,1320.8
2/2/2017,8:22:59 AM,4357,52259.00,4112.42772,N,11158.51539,W,1321.0
2/2/2017,8:23:00 AM,4358,52300.00,4112.42765,N,11158.51536,W,1321.1
2/2/2017,8:23:02 AM,4359,52301.00,4112.42761,N,11158.51535,W,1321.6
2/2/2017,8:23:03 AM,4360,52302.00,4112.42761,N,11158.51541,W,1321.8
2/2/2017,8:23:03 AM,4361,52303.00,4112.42766,N,11158.51559,W,1321.9
2/2/2017,8:23:05 AM,4361,52304.00,4112.42768,N,11158.51559,W,1321.9
2/2/2017,8:23:05 AM,4362,52305.00,4112.42769,N,11158.51556,W,1322.1
2/2/2017,8:23:06 AM,4362,52306.00,4112.42768,N,11158.51556,W,1322.0
2/2/2017,8:23:07 AM,4363,52307.00,4112.42778,N,11158.51562,W,1321.7
2/2/2017,8:23:08 AM,4362,52308.00,4112.42787,N,11158.51571,W,1321.4
2/2/2017,8:23:09 AM,4362,52309.00,4112.42791,N,11158.51578,W,1321.4
2/2/2017,8:23:11 AM,4361,52310.00,4112.42776,N,11158.51578,W,1321.8
2/2/2017,8:23:11 AM,4361,52311.00,4112.42772,N,11158.51581,W,1322.0
2/2/2017,8:23:13 AM,4361,52312.00,4112.42758,N,11158.51578,W,1322.2
2/2/2017,8:23:14 AM,4362,52313.00,4112.42749,N,11158.51564,W,1322.0
2/2/2017,8:23:15 AM,4363,52314.00,4112.42753,N,11158.51548,W,1321.5
2/2/2017,8:23:16 AM,4362,52315.00,4112.42760,N,11158.51539,W,1321.0
2/2/2017,8:23:16 AM,4362,52316.00,4112.42763,N,11158.51538,W,1320.6
2/2/2017,8:23:17 AM,4360,52317.00,4112.42769,N,11158.51542,W,1320.5
2/2/2017,8:23:18 AM,4359,52318.00,4112.42776,N,11158.51557,W,1320.5
2/2/2017,8:23:19 AM,4358,52319.00,4112.42774,N,11158.51555,W,1320.4
2/2/2017,8:23:20 AM,4358,52320.00,4112.42775,N,11158.51549,W,1320.5
2/2/2017,8:23:21 AM,4358,52321.00,4112.42773,N,11158.51547,W,1320.4
2/2/2017,8:23:22 AM,4357,52322.00,4112.42777,N,11158.51549,W,1320.7
2/2/2017,8:23:23 AM,4358,52323.00,4112.42779,N,11158.51555,W,1320.5
2/2/2017,8:23:24 AM,4358,52324.00,4112.42780,N,11158.51557,W,1320.4
2/2/2017,8:23:25 AM,4358,52325.00,4112.42774,N,11158.51553,W,1319.7
2/2/2017,8:23:26 AM,4357,52326.00,4112.42777,N,11158.51557,W,1319.8
2/2/2017,8:23:27 AM,4356,52327.00,4112.42783,N,11158.51564,W,1319.4
2/2/2017,8:23:28 AM,4355,52328.00,4112.42785,N,11158.51574,W,1319.6
2/2/2017,8:23:30 AM,4355,52329.00,4112.42787,N,11158.51573,W,1319.5
2/2/2017,8:23:30 AM,4355,52330.00,4112.42789,N,11158.51576,W,1319.6
2/2/2017,8:23:31 AM,4354,52331.00,4112.42789,N,11158.51576,W,1320.0
2/2/2017,8:23:32 AM,4355,52332.00,4112.42797,N,11158.51576,W,1320.5
2/2/2017,8:23:33 AM,4356,52333.00,4112.42791,N,11158.51571,W,1321.1
2/2/2017,8:23:34 AM,4357,52334.00,4112.42775,N,11158.51561,W,1321.6
2/2/2017,8:23:35 AM,4359,52335.00,4112.42756,N,11158.51568,W,1321.3
2/2/2017,8:23:37 AM,4360,52336.00,4112.42748,N,11158.51565,W,1321.3
2/2/2017,8:23:37 AM,4360,52337.00,4112.42742,N,11158.51569,W,1321.6
2/2/2017,8:23:38 AM,4361,52338.00,4112.42745,N,11158.51577,W,1321.7
2/2/2017,8:23:39 AM,4361,52339.00,4112.42747,N,11158.51594,W,1321.6
2/2/2017,8:23:40 AM,4361,52340.00,4112.42747,N,11158.51606,W,1321.6
2/2/2017,8:23:41 AM,4361,52341.00,4112.42744,N,11158.51612,W,1321.6
2/2/2017,8:23:42 AM,4361,52342.00,4112.42749,N,11158.51618,W,1321.7
2/2/2017,8:23:43 AM,4361,52343.00,4112.42751,N,11158.51625,W,1321.7
2/2/2017,8:23:44 AM,4361,52344.00,4112.42752,N,11158.51629,W,1321.8
2/2/2017,8:23:45 AM,4362,52345.00,4112.42753,N,11158.51634,W,1321.7
2/2/2017,8:23:46 AM,4362,52346.00,4112.42757,N,11158.51636,W,1321.8
2/2/2017,8:23:47 AM,4362,52347.00,4112.42761,N,11158.51643,W,1321.9
2/2/2017,8:23:48 AM,4362,52348.00,4112.42765,N,11158.51653,W,1321.9
2/2/2017,8:23:50 AM,4362,52349.00,4112.42777,N,11158.51662,W,1322.1
2/2/2017,8:23:50 AM,4362,52350.00,4112.42780,N,11158.51668,W,1322.0
2/2/2017,8:23:51 AM,4363,52351.00,4112.42783,N,11158.51670,W,1321.7
2/2/2017,8:23:52 AM,4362,52352.00,4112.42786,N,11158.51669,W,1321.5
2/2/2017,8:23:53 AM,4362,52353.00,4112.42791,N,11158.51672,W,1321.4
2/2/2017,8:23:54 AM,4361,52354.00,4112.42806,N,11158.51677,W,1321.5
2/2/2017,8:23:55 AM,4361,52355.00,4112.42825,N,11158.51714,W,1321.1
2/2/2017,8:23:56 AM,4361,52356.00,4112.42825,N,11158.51713,W,1321.0
2/2/2017,8:23:58 AM,4360,52357.00,4112.42833,N,11158.51677,W,1320.2
2/2/2017,8:23:58 AM,4359,52358.00,4112.42834,N,11158.51641,W,1319.8
2/2/2017,8:23:59 AM,4358,52359.00,4112.42825,N,11158.51646,W,1320.2
2/2/2017,8:24:01 AM,4357,52400.00,4112.42810,N,11158.51649,W,1320.2
