2/2/2017,8:40:08 AM,4742,54007.00,4112.42814,N,11158.51616,W,1434.5
2/2/2017,8:40:09 AM,4739,54008.00,4112.42815,N,11158.51644,W,1433.2
2/2/2017,8:40:10 AM,4735,54009.00,4112.42809,N,11158.51656,W,1432.1
2/2/2017,8:40:11 AM,4732,54010.00,4112.42799,N,11158.51663,W,1430.9
2/2/2017,8:40:11 AM,4728,54011.00,4112.42785,N,11158.51660,W,1429.5
2/2/2017,8:40:13 AM,4724,54012.00,4112.42766,N,11158.51669,W,1428.3
2/2/2017,8:40:14 AM,4720,54013.00,4112.42743,N,11158.51679,W,1427.2
2/2/2017,8:40:15 AM,4716,54014.00,4112.42721,N,11158.51691,W,1426.0
2/2/2017,8:40:16 AM,4712,54015.00,4112.42692,N,11158.51687,W,1424.9
2/2/2017,8:40:17 AM,4708,54016.00,4112.42668,N,11158.51690,W,1423.7
2/2/2017,8:40:18 AM,4704,54017.00,4112.42650,N,11158.51689,W,1422.6
2/2/2017,8:40:19 AM,4700,54018.00,4112.42638,N,11158.51687,W,1421.6
2/2/2017,8:40:20 AM,4697,54019.00,4112.42622,N,11158.51693,W,1420.6
2/2/2017,8:40:21 AM,4693,54020.00,4112.42617,N,11158.51696,W,1419.5
2/2/2017,8:40:21 AM,4690,54021.00,4112.42614,N,11158.51705,W,1418.3
2/2/2017,8:40:22 AM,4686,54022.00,4112.42612,N,11158.51716,W,1417.2
2/2/2017,8:40:23 AM,4682,54023.00,4112.42603,N,11158.51740,W,1416.3
2/2/2017,8:40:24 AM,4679,54024.00,4112.42604,N,11158.51751,W,1415.2
2/2/2017,8:40:25 AM,4675,54025.00,4112.42613,N,11158.51760,W,1413.8
2/2/2017,8:40:26 AM,4672,54026.00,4112.42624,N,11158.51768,W,1412.3
2/2/2017,8:40:28 AM,4668,54027.00,4112.42619,N,11158.51788,W,1411.3
2/2/2017,8:40:29 AM,4663,54028.00,4112.42619,N,11158.51805,W,1410.2
2/2/2017,8:40:30 AM,4659,54029.00,4112.42621,N,11158.51824,W,1409.0
2/2/2017,8:40:30 AM,4655,54030.00,4112.42625,N,11158.51841,W,1408.1
2/2/2017,8:40:32 AM,4652,54031.00,4112.42637,N,11158.51863,W,1406.8
2/2/2017,8:40:33 AM,4648,54032.00,4112.42653,N,11158.51885,W,1405.7
2/2/2017,8:40:34 AM,4644,54033.00,4112.42669,N,11158.51907,W,1404.5
2/2/2017,8:40:35 AM,4641,54034.00,4112.42690,N,11158.51927,W,1403.4
2/2/2017,8:40:36 AM,4637,54035.00,4112.42717,N,11158.51945,W,1402.4
2/2/2017,8:40:37 AM,4633,54036.00,4112.42741,N,11158.51965,W,1401.4
2/2/2017,8:40:38 AM,4630,54037.00,4112.42761,N,11158.51983,W,1400.4
2/2/2017,8:40:39 AM,4626,54038.00,4112.42774,N,11158.51999,W,1399.3
2/2/2017,8:40:40 AM,4623,54039.00,4112.42784,N,11158.52010,W,1398.2
2/2/2017,8:40:41 AM,4619,54040.00,4112.42791,N,11158.52024,W,1397.1
2/2/2017,8:40:41 AM,4616,54041.00,4112.42794,N,11158.52032,W,1396.0
2/2/2017,8:40:42 AM,4612,54042.00,4112.42791,N,11158.52036,W,1395.0
2/2/2017,8:40:43 AM,4609,54043.00,4112.42777,N,11158.52034,W,1393.9
2/2/2017,8:40:44 AM,4605,54044.00,4112.42758,N,11158.52026,W,1392.9
2/2/2017,8:40:46 AM,4602,54045.00,4112.42733,N,11158.52021,W,1391.8
2/2/2017,8:40:47 AM,4598,54046.00,4112.42700,N,11158.52018,W,1390.7
2/2/2017,8:40:48 AM,4595,54047.00,4112.42662,N,11158.52022,W,1389.6
2/2/2017,8:40:49 AM,4591,54048.00,4112.42621,N,11158.52027,W,1388.4
2/2/2017,8:40:50 AM,4587,54049.00,4112.42580,N,11158.52035,W,1387.4
2/2/2017,8:40:51 AM,4584,54050.00,4112.42543,N,11158.52044,W,1386.2
2/2/2017,8:40:52 AM,4580,54051.00,4112.42514,N,11158.52053,W,1384.7
2/2/2017,8:40:53 AM,4576,54052.00,4112.42492,N,11158.52057,W,1383.8
2/2/2017,8:40:54 AM,4572,54053.00,4112.42474,N,11158.52061,W,1382.7
2/2/2017,8:40:55 AM,4568,54054.00,4112.42456,N,11158.52060,W,1381.8
2/2/2017,8:40:55 AM,4565,54055.00,4112.42442,N,11158.52063,W,1380.6
2/2/2017,8:40:57 AM,4561,54056.00,4112.42435,N,11158.52065,W,1379.4
2/2/2017,8:40:57 AM,4558,54057.00,4112.42434,N,11158.52064,W,1378.3
2/2/2017,8:40:58 AM,4554,54058.00,4112.42436,N,11158.52060,W,1377.1
2/2/2017,8:41:00 AM,4550,54059.00,4112.42439,N,11158.52053,W,1376.0
2/2/2017,8:41:00 AM,4546,54100.00,4112.42439,N,11158.52039,W,1375.0
2/2/2017,8:41:01 AM,4543,54101.00,4112.42440,N,11158.52030,W,1373.9
2/2/2017,8:41:02 AM,4539,54102.00,4112.42441,N,11158.52011,W,1372.8
2/2/2017,8:41:03 AM,4536,54103.00,4112.42448,N,11158.51999,W,1371.6
2/2/2017,8:41:04 AM,4532,54104.00,4112.42458,N,11158.51985,W,1370.3
2/2/2017,8:41:05 AM,4528,54105.00,4112.42470,N,11158.51972,W,1369.2
2/2/2017,8:41:06 AM,4524,54106.00,4112.42484,N,11158.51958,W,1368.2
2/2/2017,8:41:08 AM,4520,54107.00,4112.42495,N,11158.51950,W,1367.1
2/2/2017,8:41:08 AM,4517,54108.00,4112.42503,N,11158.51939,W,1365.8
2/2/2017,8:41:09 AM,4513,54109.00,4112.42505,N,11158.51926,W,1364.6
2/2/2017,8:41:10 AM,4509,54110.00,4112.42514,N,11158.51922,W,1363.2
2/2/2017,8:41:11 AM,4505,54111.00,4112.42519,N,11158.51923,W,1361.8
2/2/2017,8:41:12 AM,4501,54112.00,4112.42530,N,11158.51925,W,1360.6
2/2/2017,8:41:13 AM,4496,54113.00,4112.42539,N,11158.51917,W,1359.5
2/2/2017,8:41:14 AM,4492,54114.00,4112.42539,N,11158.51899,W,1358.0
2/2/2017,8:41:15 AM,4488,54115.00,4112.42547,N,11158.51886,W,1356.8
2/2/2017,8:41:16 AM,4484,54116.00,4112.42555,N,11158.51872,W,1355.6
2/2/2017,8:41:17 AM,4480,54117.00,4112.42564,N,11158.51857,W,1354.4
2/2/2017,8:41:18 AM,4475,54118.00,4112.42568,N,11158.51844,W,1353.0
2/2/2017,8:41:19 AM,4471,54119.00,4112.42574,N,11158.51829,W,1351.8
2/2/2017,8:41:20 AM,4467,54120.00,4112.42581,N,11158.51821,W,1350.5
2/2/2017,8:41:21 AM,4463,54121.00,4112.42594,N,11158.51808,W,1349.1
2/2/2017,8:41:22 AM,4459,54122.00,4112.42606,N,11158.51799,W,1348.1
2/2/2017,8:41:23 AM,4455,54123.00,4112.42617,N,11158.51770,W,1346.7
2/2/2017,8:41:25 AM,4450,54124.00,4112.42627,N,11158.51757,W,1345.5
2/2/2017,8:41:25 AM,4446,54125.00,4112.42639,N,11158.51738,W,1344.3
2/2/2017,8:41:26 AM,4442,54126.00,4112.42643,N,11158.51714,W,1343.3
2/2/2017,8:41:28 AM,4438,54127.00,4112.42654,N,11158.51696,W,1341.9
2/2/2017,8:41:29 AM,4434,54128.00,4112.42658,N,11158.51677,W,1340.8
2/2/2017,8:41:29 AM,4430,54129.00,4112.42669,N,11158.51662,W,1339.5
2/2/2017,8:41:31 AM,4427,54130.00,4112.42675,N,11158.51649,W,1338.6
2/2/2017,8:41:31 AM,4423,54131.00,4112.42682,N,11158.51637,W,1337.2
2/2/2017,8:41:32 AM,4419,54132.00,4112.42688,N,11158.51623,W,1335.9
2/2/2017,8:41:33 AM,4415,54133.00,4112.42691,N,11158.51608,W,1334.6
2/2/2017,8:41:35 AM,4411,54134.00,4112.42703,N,11158.51596,W,1333.7
2/2/2017,8:41:35 AM,4407,54135.00,4112.42709,N,11158.51573,W,1332.4
2/2/2017,8:41:37 AM,4403,54136.00,4112.42729,N,11158.51570,W,1331.3
2/2/2017,8:41:37 AM,4399,54137.00,4112.42728,N,11158.51545,W,1330.1
2/2/2017,8:41:38 AM,4395,54138.00,4112.42735,N,11158.51529,W,1329.3
2/2/2017,8:41:39 AM,4392,54139.00,4112.42741,N,11158.51514,W,1328.2
2/2/2017,8:41:40 AM,4388,54140.00,4112.42731,N,11158.51496,W,1327.0
2/2/2017,8:41:41 AM,4385,54141.00,4112.42694,N,11158.51452,W,1325.4
2/2/2017,8:41:43 AM,4381,54142.00,4112.42683,N,11158.51436,W,1324.2
2/2/2017,8:41:43 AM,4376,54143.00,4112.42701,N,11158.51436,W,1323.1
2/2/2017,8:41:45 AM,4372,54144.00,4112.42719,N,11158.51441,W,1322.8
2/2/2017,8:41:46 AM,4369,54145.00,4112.42747,N,11158.51464,W,1322.8
2/2/2017,8:41:47 AM,4367,54146.00,4112.42754,N,11158.51491,W,1322.8
2/2/2017,8:41:48 AM,4365,54147.00,4112.42743,N,11158.51476,W,1322.8
2/2/2017,8:41:48 AM,4365,54148.00,4112.42731,N,11158.51440,W,1323.0
2/2/2017,8:41:49 AM,4365,54149.00,4112.42724,N,11158.51418,W,1323.3
2/2/2017,8:41:51 AM,4366,54150.00,4112.42708,N,11158.51389,W,1322.5
2/2/2017,8:41:52 AM,4366,54151.00,4112.42704,N,11158.51377,W,1322.7
2/2/2017,8:41:53 AM,4365,54152.00,4112.42716,N,11158.51381,W,1322.8
2/2/2017,8:41:53 AM,4365,54153.00,4112.42736,N,11158.51405,W,1323.0
2/2/2017,8:41:55 AM,4365,54154.00,4112.42755,N,11158.51426,W,1323.0
2/2/2017,8:41:56 AM,4365,54155.00,4112.42781,N,11158.51456,W,1323.3
2/2/2017,8:41:57 AM,4366,54156.00,4112.42792,N,11158.51477,W,1322.8
2/2/2017,8:41:57 AM,4366,54157.00,4112.42795,N,11158.51473,W,1323.0
2/2/2017,8:41:58 AM,4366,54158.00,4112.42799,N,11158.51467,W,1323.3
2/2/2017,8:42:00 AM,4366,54159.00,4112.42793,N,11158.51453,W,1323.9
2/2/2017,8:42:01 AM,4367,54200.00,4112.42779,N,11158.51427,W,1324.0
2/2/2017,8:42:02 AM,4368,54201.00,4112.42777,N,11158.51409,W,1324.2
2/2/2017,8:42:03 AM,4369,54202.00,4112.42778,N,11158.51405,W,1324.5
2/2/2017,8:42:03 AM,4370,54203.00,4112.42786,N,11158.51415,W,1324.3
2/2/2017,8:42:05 AM,4370,54204.00,4112.42793,N,11158.51442,W,1324.1
2/2/2017,8:42:06 AM,4370,54205.00,4112.42796,N,11158.51465,W,1323.8
2/2/2017,8:42:07 AM,4370,54206.00,4112.42789,N,11158.51472,W,1323.5
2/2/2017,8:42:07 AM,4369,54207.00,4112.42786,N,11158.51462,W,1323.5
2/2/2017,8:42:08 AM,4368,54208.00,4112.42767,N,11158.51426,W,1323.4
2/2/2017,8:42:09 AM,4368,54209.00,4112.42752,N,11158.51399,W,1323.2
2/2/2017,8:42:11 AM,4367,54210.00,4112.42743,N,11158.51380,W,1323.3
2/2/2017,8:42:11 AM,4367,54211.00,4112.42737,N,11158.51378,W,1323.2
2/2/2017,8:42:12 AM,4367,54212.00,4112.42737,N,11158.51387,W,1323.2
2/2/2017,8:42:13 AM,4367,54213.00,4112.42729,N,11158.51395,W,1322.6
2/2/2017,8:42:14 AM,4366,54214.00,4112.42729,N,11158.51412,W,1322.4
2/2/2017,8:42:16 AM,4365,54215.00,4112.42739,N,11158.51431,W,1322.6
2/2/2017,8:42:16 AM,4365,54216.00,4112.42738,N,11158.51435,W,1322.0
2/2/2017,8:42:17 AM,4364,54217.00,4112.42751,N,11158.51444,W,1321.1
2/2/2017,8:42:19 AM,4363,54218.00,4112.42750,N,11158.51458,W,1320.7
2/2/2017,8:42:19 AM,4361,54219.00,4112.42750,N,11158.51485,W,1321.0
2/2/2017,8:42:20 AM,4360,54220.00,4112.42759,N,11158.51505,W,1320.7
2/2/2017,8:42:21 AM,4359,54221.00,4112.42755,N,11158.51511,W,1320.6
2/2/2017,8:42:23 AM,4358,54222.00,4112.42773,N,11158.51528,W,1320.7
2/2/2017,8:42:23 AM,4358,54223.00,4112.42772,N,11158.51532,W,1320.6
2/2/2017,8:42:25 AM,4358,54224.00,4112.42774,N,11158.51537,W,1320.5
2/2/2017,8:42:25 AM,4358,54225.00,4112.42773,N,11158.51536,W,1320.0
2/2/2017,8:42:26 AM,4357,54226.00,4112.42767,N,11158.51543,W,1319.7
2/2/2017,8:42:27 AM,4357,54227.00,4112.42764,N,11158.51549,W,1319.5
2/2/2017,8:42:28 AM,4356,54228.00,4112.42751,N,11158.51564,W,1319.9
2/2/2017,8:42:29 AM,4355,54229.00,4112.42747,N,11158.51562,W,1319.5
