Time,0.3(/L),0.5(/L),0.7(/L),1.0(/L),2.0(/L),5.0(/L),AT(C),RH(%),Location
10-JUL-2011  12:03:25,     15471,       709,       227,       143,        47,         0,,,  1
10-JUL-2011  12:03:29,     16467,       757,       217,       132,        58,         0,,,  1
10-JUL-2011  12:03:33,     15625,       699,       233,       158,        74,        10,,,  1
10-JUL-2011  12:03:37,     15148,       625,       148,        74,        21,         0,,,  1
10-JUL-2011  12:03:41,     15047,       646,       217,       105,        52,         0,,,  1
10-JUL-2011  12:03:45,     15259,       694,       211,        84,        26,         0,,,  1
10-JUL-2011  12:03:49,     15588,       657,       211,       132,        90,         0,,,  1
10-JUL-2011  12:03:53,     16605,       768,       243,       116,        37,         0,,,  1
10-JUL-2011  12:03:57,     15974,       683,       270,       158,        74,         0,,,  1
10-JUL-2011  12:04:01,     16335,       720,       233,       143,        74,         0,,,  1
10-JUL-2011  12:04:05,     15604,       672,       222,       105,        58,         0,,,  1
10-JUL-2011  12:04:09,     15333,       784,       264,       127,        31,         0,,,  1
10-JUL-2011  12:04:13,     14607,       678,       238,       132,        47,         5,,,  1
10-JUL-2011  12:04:17,     14300,       662,       243,       121,        68,         0,,,  1
10-JUL-2011  12:04:21,     14438,       657,       264,       153,        58,         5,,,  1
10-JUL-2011  12:04:25,     14501,       672,       227,       180,        52,         0,,,  1
10-JUL-2011  12:04:29,     14766,       736,       227,       132,        47,         5,,,  1
10-JUL-2011  12:04:33,     15111,       810,       222,       111,        52,         0,,,  1
10-JUL-2011  12:04:37,     15249,       614,       196,       105,        52,         5,,,  1
10-JUL-2011  12:04:41,     15853,       651,       185,       111,        52,         5,,,  1
10-JUL-2011  12:04:45,     15911,       736,       222,       143,        79,        10,,,  1
10-JUL-2011  12:04:49,     16096,       667,       275,       169,        68,         0,,,  1
10-JUL-2011  12:04:53,     14724,       662,       238,       137,        37,         0,,,  1
10-JUL-2011  12:04:57,     15911,       768,       238,       143,        58,         5,,,  1
10-JUL-2011  12:05:01,     13823,       551,       222,       111,        58,         5,,,  1
10-JUL-2011  12:05:05,     13839,       657,       217,       143,        58,         0,,,  1
10-JUL-2011  12:05:09,     14252,       572,       227,       127,        47,         0,,,  1
10-JUL-2011  12:05:13,     15169,       641,       254,       153,        79,         0,,,  1
10-JUL-2011  12:05:17,     15238,       778,       217,       137,        26,         0,,,  1
10-JUL-2011  12:05:21,     15275,       699,       233,       137,        37,         5,,,  1
10-JUL-2011  12:05:25,     16149,       651,       243,       137,        37,         5,,,  1
10-JUL-2011  12:05:29,     15773,       784,       233,        90,        52,        10,,,  1
10-JUL-2011  12:05:33,     16361,       800,       291,       164,        52,         5,,,  1
10-JUL-2011  12:05:37,     16578,       800,       227,       132,        52,         5,,,  1
10-JUL-2011  12:05:41,     16414,       752,       217,       132,        52,         5,,,  1
10-JUL-2011  12:05:45,     16197,       709,       238,       116,        37,         0,,,  1
10-JUL-2011  12:05:49,     16488,       598,       243,       132,        42,         5,,,  1
10-JUL-2011  12:05:53,     15943,       800,       275,       148,        68,        10,,,  1
10-JUL-2011  12:05:57,     16605,       863,       227,       137,        79,        10,,,  1
10-JUL-2011  12:06:01,     16398,       794,       201,        95,        37,         0,,,  1
10-JUL-2011  12:06:05,     15884,       725,       222,       121,        47,         5,,,  1
10-JUL-2011  12:06:09,     17225,       895,       275,       121,        47,         5,,,  1
10-JUL-2011  12:06:13,     16107,       635,       243,       137,        79,         0,,,  1
10-JUL-2011  12:06:17,     16923,       900,       227,       121,        31,         0,,,  1
10-JUL-2011  12:06:21,     16658,       741,       222,       116,        52,        10,,,  1
10-JUL-2011  12:06:25,     17426,       725,       217,       143,        58,         0,,,  1
10-JUL-2011  12:06:29,     16457,       762,       222,       132,        58,         0,,,  1
10-JUL-2011  12:06:33,     16372,       635,       254,       137,        37,         5,,,  1
10-JUL-2011  12:06:37,     16314,       757,       254,       158,        68,         5,,,  1
10-JUL-2011  12:06:41,     16467,       784,       238,       121,        52,        10,,,  1
10-JUL-2011  12:06:45,     16568,       911,       227,       143,        74,        10,,,  1
10-JUL-2011  12:06:49,     16133,       688,       249,       169,        47,         0,,,  1
10-JUL-2011  12:06:53,     16457,       778,       196,       105,        47,        10,,,  1
10-JUL-2011  12:06:57,     16838,       715,       238,       148,        58,         5,,,  1
10-JUL-2011  12:07:01,     15868,       762,       254,       121,        37,         0,,,  1
10-JUL-2011  12:07:05,     16303,       662,       222,       116,        42,         5,,,  1
10-JUL-2011  12:07:09,     16716,       847,       312,       206,        90,         5,,,  1
10-JUL-2011  12:07:13,     16944,       768,       254,       174,        63,         5,,,  1
10-JUL-2011  12:07:17,     15974,       736,       211,       158,        47,         5,,,  1
10-JUL-2011  12:07:21,     16727,       736,       264,       116,        63,         0,,,  1
10-JUL-2011  12:07:25,     15694,       657,       201,       111,        26,         0,,,  1
10-JUL-2011  12:07:29,     16102,       715,       259,       158,        84,         5,,,  1
10-JUL-2011  12:07:33,     15747,       747,       233,       148,        63,         0,,,  1
10-JUL-2011  12:07:37,     15572,       715,       206,       153,        37,         0,,,  1
10-JUL-2011  12:07:41,     16499,       826,       254,       137,        58,         5,,,  1
10-JUL-2011  12:07:45,     15688,       672,       233,       143,        52,         5,,,  1
10-JUL-2011  12:07:49,     15683,       709,       249,       137,        58,         0,,,  1
10-JUL-2011  12:07:53,     16298,       630,       185,       121,        52,         0,,,  1
10-JUL-2011  12:07:57,     16557,       773,       227,       121,        74,         0,,,  1
10-JUL-2011  12:08:01,     16843,       826,       201,        74,        21,         0,,,  1
10-JUL-2011  12:08:05,     15906,       736,       238,       143,        74,        10,,,  1
10-JUL-2011  12:08:09,     15794,       704,       243,       137,        52,         5,,,  1
10-JUL-2011  12:08:13,     16001,       683,       201,       105,        42,         0,,,  1
10-JUL-2011  12:08:17,     16790,       784,       307,       185,        63,         0,,,  1
10-JUL-2011  12:08:21,     15794,       720,       264,       127,        58,        10,,,  1
10-JUL-2011  12:08:25,     16414,       879,       317,       206,        90,         5,,,  1
10-JUL-2011  12:08:29,     15667,       688,       254,       127,        42,         0,,,  1
10-JUL-2011  12:08:33,     15604,       609,       185,        95,        31,         0,,,  1
10-JUL-2011  12:08:37,     15651,       646,       196,       100,        63,         5,,,  1
10-JUL-2011  12:08:41,     16494,       683,       222,       137,        42,         0,,,  1
10-JUL-2011  12:08:45,     16006,       731,       254,       137,        42,         0,,,  1
10-JUL-2011  12:08:49,     15111,       688,       243,       137,        52,         0,,,  1
10-JUL-2011  12:08:53,     16679,       800,       259,       148,        63,         0,,,  1
10-JUL-2011  12:08:57,     15911,       725,       143,        79,        37,         0,,,  1
10-JUL-2011  12:09:01,     15556,       709,       233,       127,        58,        10,,,  1
10-JUL-2011  12:09:05,     16054,       731,       190,       116,        31,         0,,,  1
10-JUL-2011  12:09:09,     16499,       741,       190,       127,        52,         0,,,  1
10-JUL-2011  12:09:13,     15137,       688,       222,        95,        26,         5,,,  1
10-JUL-2011  12:09:17,     15450,       736,       280,       143,        68,         0,,,  1
10-JUL-2011  12:09:21,     15842,       736,       201,       116,        37,         5,,,  1
10-JUL-2011  12:09:25,     16027,       731,       291,       174,        63,         0,,,  1
10-JUL-2011  12:09:29,     15959,       709,       264,       132,        21,         0,,,  1
10-JUL-2011  12:09:33,     16038,       614,       222,       105,        37,         0,,,  1
10-JUL-2011  12:09:37,     16128,       672,       217,       121,        68,         0,,,  1
10-JUL-2011  12:09:41,     15619,       657,       217,        90,        47,         0,,,  1
10-JUL-2011  12:09:45,     15286,       619,       217,       127,        58,        15,,,  1
10-JUL-2011  12:09:49,     15847,       694,       222,       105,        58,         0,,,  1
10-JUL-2011  12:09:53,     15158,       736,       201,       116,        52,         0,,,  1
10-JUL-2011  12:09:57,     15667,       694,       291,       169,        74,         0,,,  1
10-JUL-2011  12:10:01,     15540,       651,       227,       132,        52,         5,,,  1
10-JUL-2011  12:10:05,     15805,       604,       201,       143,        68,         5,,,  1
10-JUL-2011  12:10:09,     16393,       762,       270,       148,        47,         0,,,  1
10-JUL-2011  12:10:13,     15969,       720,       286,       158,        58,         5,,,  1
10-JUL-2011  12:10:17,     16245,       752,       217,       127,        37,         0,,,  1
10-JUL-2011  12:10:21,     15572,       752,       227,       121,        58,         5,,,  1
10-JUL-2011  12:10:25,     15927,       778,       291,       169,        63,         5,,,  1
10-JUL-2011  12:10:29,     15254,       731,       211,       132,        52,         5,,,  1
10-JUL-2011  12:10:33,     16308,       821,       249,       137,        63,        10,,,  1
10-JUL-2011  12:10:37,     15344,       874,       423,       296,       164,        26,,,  1
10-JUL-2011  12:10:41,     15720,       768,       259,       148,        47,         5,,,  1
10-JUL-2011  12:10:45,     15773,       784,       323,       164,        58,         0,,,  1
10-JUL-2011  12:10:49,     15736,       598,       137,        63,        21,         0,,,  1
10-JUL-2011  12:10:53,     16319,       736,       249,       153,        63,         0,,,  1
10-JUL-2011  12:10:57,     16208,       815,       259,       158,        79,         0,,,  1
10-JUL-2011  12:11:01,     14878,       604,       196,       121,        37,         5,,,  1
10-JUL-2011  12:11:05,     15143,       683,       206,       100,        37,         0,,,  1
10-JUL-2011  12:11:09,     15174,       688,       227,       153,        63,         0,,,  1
10-JUL-2011  12:11:13,     15556,       794,       238,       127,        58,        10,,,  1
10-JUL-2011  12:11:17,     15264,       694,       222,       137,        26,         0,,,  1
10-JUL-2011  12:11:21,     15513,       747,       296,       206,        84,         5,,,  1
10-JUL-2011  12:11:25,     16711,       805,       307,       180,        95,         5,,,  1
10-JUL-2011  12:11:29,     15439,       609,       238,       132,        63,         5,,,  1
10-JUL-2011  12:11:33,     15349,       667,       196,       111,        37,         0,,,  1
10-JUL-2011  12:11:37,     15392,       731,       233,       158,        52,         5,,,  1
10-JUL-2011  12:11:41,     15498,       725,       249,       137,        63,         5,,,  1
10-JUL-2011  12:11:45,     15323,       662,       185,       116,        58,         5,,,  1
10-JUL-2011  12:11:49,     16160,       709,       211,       100,        52,         0,,,  1
10-JUL-2011  12:11:53,     15752,       683,       243,       164,        52,         0,,,  1
10-JUL-2011  12:11:57,     15641,       757,       196,       121,        58,         5,,,  1
10-JUL-2011  12:12:01,     16176,       704,       254,       153,        58,         5,,,  1
10-JUL-2011  12:12:05,     16647,       762,       227,       132,        58,         5,,,  1
10-JUL-2011  12:12:09,     14539,       625,       180,        84,        42,         5,,,  1
10-JUL-2011  12:12:13,     16181,       784,       238,       127,        52,         0,,,  1
10-JUL-2011  12:12:17,     16642,       704,       190,        95,        26,         0,,,  1
10-JUL-2011  12:12:21,     16255,       641,       190,       121,        79,         5,,,  1
10-JUL-2011  12:12:25,     15519,       678,       227,       116,        42,         0,,,  1
10-JUL-2011  12:12:29,     15402,       667,       227,       148,        63,         0,,,  1
10-JUL-2011  12:12:33,     15672,       768,       211,       121,        68,         0,,,  1
10-JUL-2011  12:12:37,     14692,       720,       249,       116,        42,         0,,,  1
10-JUL-2011  12:12:41,     15651,       651,       185,       100,        63,         0,,,  1
10-JUL-2011  12:12:45,     16091,       736,       201,       105,        42,         0,,,  1
10-JUL-2011  12:12:49,     15392,       800,       259,       158,        68,         0,,,  1
10-JUL-2011  12:12:53,     15831,       794,       238,       116,        42,         0,,,  1
10-JUL-2011  12:12:57,     15641,       868,       275,       153,        63,         0,,,  1
10-JUL-2011  12:13:01,     16610,       752,       227,       132,        63,         5,,,  1
10-JUL-2011  12:13:05,     16933,       741,       264,       148,        58,         0,,,  1
10-JUL-2011  12:13:09,     17273,       778,       275,       153,        58,         0,,,  1
10-JUL-2011  12:13:13,     16128,       619,       185,       111,        58,        10,,,  1
10-JUL-2011  12:13:17,     15794,       646,       222,       148,        79,        21,,,  1
10-JUL-2011  12:13:21,     16176,       937,       312,       169,        74,        10,,,  1
10-JUL-2011  12:13:25,     15736,       800,       291,       196,        90,         5,,,  1
10-JUL-2011  12:13:29,     16414,       709,       233,       132,        52,         5,,,  1
10-JUL-2011  12:13:33,     16430,       725,       201,       137,        52,         0,,,  1
10-JUL-2011  12:13:37,     15921,       588,       180,       105,        37,         5,,,  1
10-JUL-2011  12:13:41,     16404,       778,       280,       164,        74,         0,,,  1
10-JUL-2011  12:13:45,     16229,       667,       233,       116,        42,         0,,,  1
10-JUL-2011  12:13:49,     15667,       715,       217,       137,        47,         0,,,  1
10-JUL-2011  12:13:53,     16112,       773,       238,       100,        31,         0,,,  1
10-JUL-2011  12:13:57,     15996,       800,       227,       127,        42,         5,,,  1
10-JUL-2011  12:14:01,     15635,       837,       312,       185,        68,         0,,,  1
10-JUL-2011  12:14:05,     16223,       768,       259,       164,        68,         5,,,  1
10-JUL-2011  12:14:09,     16192,       757,       264,       127,        58,         0,,,  1
10-JUL-2011  12:14:13,     15667,       789,       259,       132,        58,         0,,,  1
10-JUL-2011  12:14:17,     16043,       736,       270,       153,        58,         0,,,  1
10-JUL-2011  12:14:21,     15937,       683,       206,       116,        42,         5,,,  1
10-JUL-2011  12:14:25,     16064,       752,       206,       143,        52,         0,,,  1
10-JUL-2011  12:14:29,     15402,       762,       291,       180,        47,         0,,,  1
10-JUL-2011  12:14:33,     15847,       678,       259,       169,        68,         0,,,  1
10-JUL-2011  12:14:37,     15598,       773,       291,       164,        79,         0,,,  1
10-JUL-2011  12:14:41,     16626,       678,       275,       132,        47,         5,,,  1
10-JUL-2011  12:14:45,     16865,       741,       275,       158,        58,         0,,,  1
10-JUL-2011  12:14:49,     17108,       625,       190,        79,        42,         0,,,  1
10-JUL-2011  12:14:53,     16276,       715,       238,       158,        95,         5,,,  1
10-JUL-2011  12:14:57,     15757,       741,       249,       164,        63,         0,,,  1
10-JUL-2011  12:15:01,     15593,       688,       233,       137,        52,        10,,,  1
10-JUL-2011  12:15:05,     16653,       741,       217,        95,        52,        10,,,  1
10-JUL-2011  12:15:09,     16276,       837,       302,       196,        79,         5,,,  1
10-JUL-2011  12:15:13,     15826,       662,       206,       105,        42,         0,,,  1
10-JUL-2011  12:15:17,     16054,       800,       302,       190,        84,         5,,,  1
10-JUL-2011  12:15:21,     16419,       741,       259,       143,        47,         5,,,  1
10-JUL-2011  12:15:25,     16483,       762,       243,       132,        52,         0,,,  1
10-JUL-2011  12:15:29,     15900,       667,       185,       111,        37,         0,,,  1
10-JUL-2011  12:15:33,     15561,       747,       249,       132,        63,         0,,,  1
10-JUL-2011  12:15:37,     16261,       890,       286,       180,        79,         0,,,  1
10-JUL-2011  12:15:41,     16091,       731,       275,       148,        68,        10,,,  1
10-JUL-2011  12:15:45,     16006,       630,       233,       137,        58,         0,,,  1
10-JUL-2011  12:15:49,     16006,       672,       254,       143,        47,         0,,,  1
10-JUL-2011  12:15:53,     16292,       768,       254,       153,        31,         0,,,  1
10-JUL-2011  12:15:57,     16128,       699,       243,       132,        37,         0,,,  1
10-JUL-2011  12:16:01,     16965,       625,       206,       105,        31,         0,,,  1
10-JUL-2011  12:16:05,     16584,       752,       280,       158,        74,         5,,,  1
10-JUL-2011  12:16:09,     15868,       667,       233,       137,        58,         0,,,  1
10-JUL-2011  12:16:13,     16414,       651,       206,       121,        58,         5,,,  1
10-JUL-2011  12:16:17,     15736,       725,       211,        95,        42,         0,,,  1
10-JUL-2011  12:16:21,     16033,       657,       180,        84,        42,         0,,,  1
10-JUL-2011  12:16:25,     16748,       778,       259,       164,        68,         5,,,  1
10-JUL-2011  12:16:29,     15847,       641,       238,       137,        74,         5,,,  1
10-JUL-2011  12:16:33,     16483,       778,       254,       164,        63,         0,,,  1
10-JUL-2011  12:16:37,     16361,       593,       185,        68,        26,         0,,,  1
10-JUL-2011  12:16:41,     16600,       678,       238,       143,        37,         5,,,  1
10-JUL-2011  12:16:45,     15990,       725,       254,       121,        21,         0,,,  1
10-JUL-2011  12:16:49,     16202,       768,       196,        79,        26,         0,,,  1
10-JUL-2011  12:16:53,     15529,       619,       270,       153,        58,         0,,,  1
10-JUL-2011  12:16:57,     15354,       720,       270,       158,        68,        10,,,  1
10-JUL-2011  12:17:01,     15752,       731,       259,       164,        90,        10,,,  1
10-JUL-2011  12:17:05,     15423,       604,       137,        84,        31,         5,,,  1
10-JUL-2011  12:17:09,     15529,       736,       264,       158,        63,         0,,,  1
10-JUL-2011  12:17:13,     15641,       667,       190,       116,        47,         0,,,  1
10-JUL-2011  12:17:17,     16335,       773,       227,       137,        58,         0,,,  1
10-JUL-2011  12:17:21,     15784,       699,       227,       105,        42,         0,,,  1
10-JUL-2011  12:17:25,     16457,       784,       233,       137,        47,         5,,,  1
10-JUL-2011  12:17:29,     16547,       778,       264,       158,        79,        10,,,  1
10-JUL-2011  12:17:33,     16033,       725,       296,       153,        52,         5,,,  1
10-JUL-2011  12:17:37,     16012,       752,       206,       137,        47,         0,,,  1
10-JUL-2011  12:17:41,     16086,       688,       222,       121,        37,         0,,,  1
10-JUL-2011  12:17:45,     16112,       725,       196,       121,        31,         0,,,  1
10-JUL-2011  12:17:49,     16409,       720,       190,       111,        37,         0,,,  1
10-JUL-2011  12:17:53,     16372,       736,       227,       111,        37,         0,,,  1
10-JUL-2011  12:17:57,     16176,       619,       217,       116,        47,         0,,,  1
10-JUL-2011  12:18:01,     15943,       593,       201,       153,        90,         0,,,  1
10-JUL-2011  12:18:05,     15927,       720,       164,        79,        42,         5,,,  1
10-JUL-2011  12:18:09,     15704,       762,       264,       164,        68,         0,,,  1
10-JUL-2011  12:18:13,     15593,       731,       206,       132,        63,        10,,,  1
10-JUL-2011  12:18:17,     15635,       662,       217,        95,        37,         0,,,  1
10-JUL-2011  12:18:21,     16287,       657,       164,        84,        21,         0,,,  1
10-JUL-2011  12:18:25,     15969,       662,       211,       105,        37,         0,,,  1
10-JUL-2011  12:18:29,     15731,       715,       227,       137,        47,        10,,,  1
10-JUL-2011  12:18:33,     15980,       704,       238,       148,        79,         0,,,  1
10-JUL-2011  12:18:37,     15323,       672,       243,       148,        63,         0,,,  1
10-JUL-2011  12:18:41,     15847,       662,       185,       100,        47,         0,,,  1
10-JUL-2011  12:18:45,     17002,       805,       238,       137,        63,         5,,,  1
10-JUL-2011  12:18:49,     16250,       651,       249,       148,        15,         0,,,  1
10-JUL-2011  12:18:53,     16006,       762,       201,       116,        47,         0,,,  1
10-JUL-2011  12:18:57,     16192,       688,       233,       137,        58,         5,,,  1
10-JUL-2011  12:19:01,     15858,       651,       196,       132,        68,         0,,,  1
10-JUL-2011  12:19:05,     15508,       604,       164,        84,        47,         5,,,  1
10-JUL-2011  12:19:09,     16117,       694,       217,       137,        47,         0,,,  1
10-JUL-2011  12:19:13,     15598,       619,       211,       105,        58,         5,,,  1
10-JUL-2011  12:19:17,     15863,       662,       206,       121,        52,         0,,,  1
10-JUL-2011  12:19:21,     15704,       577,       174,       100,        52,         0,,,  1
10-JUL-2011  12:19:25,     16213,       657,       211,       148,        52,         0,,,  1
10-JUL-2011  12:19:29,     16637,       815,       233,       137,        63,         5,,,  1
10-JUL-2011  12:19:33,     16245,       688,       222,       121,        47,         0,,,  1
10-JUL-2011  12:19:37,     16642,       731,       249,       132,        58,         0,,,  1
10-JUL-2011  12:19:41,     15715,       815,       286,       185,        84,        10,,,  1
10-JUL-2011  12:19:45,     16070,       784,       238,       143,        58,         5,,,  1
10-JUL-2011  12:19:49,     15275,       683,       217,       132,        58,         0,,,  1
10-JUL-2011  12:19:53,     16377,       709,       158,       111,        47,         0,,,  1
10-JUL-2011  12:19:57,     16382,       688,       243,       121,        47,         0,,,  1
10-JUL-2011  12:20:01,     16096,       678,       238,       105,        58,        10,,,  1
10-JUL-2011  12:20:05,     16610,       715,       259,       164,        58,         0,,,  1
10-JUL-2011  12:20:09,     16213,       736,       249,       137,        68,         0,,,  1
10-JUL-2011  12:20:13,     17230,      1992,      1329,      1075,       725,       132,,,  1
10-JUL-2011  12:20:17,     18502,      3804,      2972,      2564,      1790,       535,,,  1
10-JUL-2011  12:20:21,     16345,      1340,       768,       551,       333,        95,,,  1
10-JUL-2011  12:20:25,     15593,       858,       434,       275,        95,         0,,,  1
10-JUL-2011  12:20:29,     16393,       757,       243,       164,        84,         0,,,  1
10-JUL-2011  12:20:33,     16435,       736,       270,       180,        42,         0,,,  1
10-JUL-2011  12:20:37,     15672,       762,       307,       116,        42,         0,,,  1
10-JUL-2011  12:20:41,     15937,       747,       180,        95,        47,         0,,,  1
10-JUL-2011  12:20:45,     16483,       985,       513,       386,       217,        26,,,  1
10-JUL-2011  12:20:49,     16568,      1902,      1276,      1006,       736,       100,,,  1
10-JUL-2011  12:20:53,     16955,      2416,      1684,      1351,       911,       169,,,  1
10-JUL-2011  12:20:57,     16880,      1817,      1208,       959,       619,       121,,,  1
10-JUL-2011  12:21:01,     16382,      1356,       715,       492,       280,        21,,,  1
10-JUL-2011  12:21:05,     18295,      3221,      2543,      2151,      1520,       445,,,  1
10-JUL-2011  12:21:09,     16986,      1594,      1038,       831,       566,       143,,,  1
10-JUL-2011  12:21:13,     15921,       810,       280,       148,        74,         0,,,  1
10-JUL-2011  12:21:17,     15545,       784,       365,       233,       105,         5,,,  1
10-JUL-2011  12:21:21,     16033,       757,       243,       169,        84,         0,,,  1
10-JUL-2011  12:21:25,     16006,       800,       275,       180,        63,         0,,,  1
10-JUL-2011  12:21:29,     16255,       794,       264,       164,       100,         5,,,  1
10-JUL-2011  12:21:33,     16001,       657,       196,       132,        52,         5,,,  1
10-JUL-2011  12:21:37,     16255,       725,       233,       116,        21,         0,,,  1
10-JUL-2011  12:21:41,     16504,       752,       296,       169,        58,         5,,,  1
10-JUL-2011  12:21:45,     16759,       678,       243,       158,        37,         0,,,  1
10-JUL-2011  12:21:49,     16822,       784,       201,       111,        42,         0,,,  1
10-JUL-2011  12:21:53,     16128,       847,       317,       190,        79,         0,,,  1
10-JUL-2011  12:21:57,     16870,       794,       254,       158,        79,        15,,,  1
10-JUL-2011  12:22:01,     17082,       720,       312,       227,       111,         0,,,  1
10-JUL-2011  12:22:05,     16716,       868,       302,       127,        47,        10,,,  1
10-JUL-2011  12:22:09,     16918,       789,       291,       164,        79,         5,,,  1
10-JUL-2011  12:22:13,     16706,       720,       280,       185,       105,         0,,,  1
10-JUL-2011  12:22:17,     16494,       762,       233,       132,        52,         0,,,  1
10-JUL-2011  12:22:21,     16276,       752,       238,       153,        58,        10,,,  1
10-JUL-2011  12:22:25,     16891,      1584,      1086,       932,       667,       206,,,  1
10-JUL-2011  12:22:29,     17670,      2527,      1838,      1478,      1086,       264,,,  1
10-JUL-2011  12:22:33,     16404,      1160,       683,       535,       312,        31,,,  1
10-JUL-2011  12:22:37,     16064,       752,       307,       211,       116,         5,,,  1
10-JUL-2011  12:22:41,     15842,       715,       264,       143,        74,        10,,,  1
10-JUL-2011  12:22:45,     16944,      1616,      1059,       900,       672,       275,,,  1
10-JUL-2011  12:22:49,     17002,      1181,       566,       445,       238,        47,,,  1
10-JUL-2011  12:22:53,     16467,       921,       376,       286,       185,        26,,,  1
10-JUL-2011  12:22:57,     16038,       752,       270,       158,        79,        10,,,  1
10-JUL-2011  12:23:01,     16006,      1144,       683,       535,       376,        95,,,  1
10-JUL-2011  12:23:05,     19079,      5616,      4705,      4206,      3221,       715,,,  1
10-JUL-2011  12:23:09,     16282,      1080,       614,       434,       286,        42,,,  1
10-JUL-2011  12:23:13,     15943,       916,       434,       317,       206,        26,,,  1
10-JUL-2011  12:23:17,     15815,       773,       354,       238,       111,        10,,,  1
10-JUL-2011  12:23:21,     16875,      1727,      1027,       863,       556,       116,,,  1
10-JUL-2011  12:23:25,     16669,      1404,       789,       625,       418,        63,,,  1
10-JUL-2011  12:23:29,     15694,      1202,       704,       535,       370,        68,,,  1
10-JUL-2011  12:23:33,     16743,      1308,       778,       588,       402,        52,,,  1
10-JUL-2011  12:23:37,     16536,      1213,       762,       609,       386,        90,,,  1
10-JUL-2011  12:23:41,     17336,      2394,      1812,      1573,      1123,       249,,,  1
10-JUL-2011  12:23:45,     17182,      1849,      1308,      1049,       815,       185,,,  1
10-JUL-2011  12:23:49,     18147,      1764,      1059,       842,       577,       111,,,  1
10-JUL-2011  12:23:53,     17432,      1732,      1202,       921,       625,       127,,,  1
10-JUL-2011  12:23:57,     17723,      3269,      2543,      2124,      1499,       344,,,  1
10-JUL-2011  12:24:01,     16896,      2601,      1896,      1578,      1080,       196,,,  1
10-JUL-2011  12:24:05,     17124,      1939,      1213,      1001,       641,       116,,,  1
10-JUL-2011  12:24:09,     17347,      1033,       492,       344,       217,        26,,,  1
10-JUL-2011  12:24:13,     18020,      1430,       778,       630,       407,        74,,,  1
10-JUL-2011  12:24:17,     17124,      1626,      1006,       768,       482,        95,,,  1
10-JUL-2011  12:24:21,     16870,      1070,       535,       392,       190,        31,,,  1
10-JUL-2011  12:24:25,     18036,       683,       270,       164,        95,         5,,,  1
10-JUL-2011  12:24:29,     15868,       858,       402,       254,        90,         0,,,  1
10-JUL-2011  12:24:33,     16006,       731,       317,       206,        84,        15,,,  1
10-JUL-2011  12:24:37,     22825,     10941,      9807,      8906,      7057,      1902,,,  1
10-JUL-2011  12:24:41,     19572,      5128,      4244,      3735,      2845,       667,,,  1
10-JUL-2011  12:24:45,     16536,      1250,       657,       519,       354,       105,,,  1
10-JUL-2011  12:24:49,     16833,      1197,       672,       508,       317,        79,,,  1
10-JUL-2011  12:24:53,     17140,      1605,       868,       630,       402,        26,,,  1
10-JUL-2011  12:24:57,     16737,      1208,       604,       460,       249,        10,,,  1
10-JUL-2011  12:25:01,     17050,       943,       450,       296,       196,        15,,,  1
10-JUL-2011  12:25:05,     17463,       768,       280,       185,        95,        26,,,  1
10-JUL-2011  12:25:09,     16955,       773,       264,       121,        74,         0,,,  1
10-JUL-2011  12:25:13,     17288,       657,       158,       111,        58,         0,,,  1
10-JUL-2011  12:25:17,     17718,      1329,       768,       630,       450,       137,,,  1
10-JUL-2011  12:25:21,     18677,      2066,      1430,      1197,       842,       291,,,  1
10-JUL-2011  12:25:25,     18507,      2633,      1896,      1653,      1202,       407,,,  1
10-JUL-2011  12:25:29,     18904,      2548,      1859,      1520,      1064,       201,,,  1
10-JUL-2011  12:25:33,     18163,      2039,      1351,      1070,       662,       121,,,  1
10-JUL-2011  12:25:37,     17288,       996,       455,       339,       137,         5,,,  1
10-JUL-2011  12:25:41,     17379,       773,       376,       243,       116,        10,,,  1
10-JUL-2011  12:25:45,     18009,       821,       291,       153,        68,         5,,,  1
10-JUL-2011  12:25:49,     18147,       943,       423,       270,       169,        31,,,  1
10-JUL-2011  12:25:53,     17977,       831,       291,       185,        58,        10,,,  1
10-JUL-2011  12:25:57,     17585,       821,       233,       116,        31,         5,,,  1
10-JUL-2011  12:26:01,     17447,       609,       180,        90,        47,         5,,,  1
10-JUL-2011  12:26:05,     17161,       704,       211,       111,        42,         0,,,  1
10-JUL-2011  12:26:09,     17484,       709,       243,       127,        58,         0,,,  1
10-JUL-2011  12:26:13,     17156,       805,       291,       180,        79,        10,,,  1
10-JUL-2011  12:26:17,     17013,       709,       190,       137,        68,         5,,,  1
10-JUL-2011  12:26:21,     16902,       699,       243,       169,        74,         5,,,  1
10-JUL-2011  12:26:25,     17495,       868,       349,       238,       111,        31,,,  1
10-JUL-2011  12:26:29,     18565,      3587,      2829,      2458,      1886,       482,,,  1
10-JUL-2011  12:26:33,     17628,      1059,       519,       402,       264,        58,,,  1
10-JUL-2011  12:26:37,     18036,      2013,      1409,      1112,       821,       169,,,  1
10-JUL-2011  12:26:41,     19058,      2246,      1520,      1223,       863,       174,,,  1
10-JUL-2011  12:26:45,     18194,      1669,      1012,       768,       503,        74,,,  1
10-JUL-2011  12:26:49,     18120,      1012,       439,       312,       164,        31,,,  1
10-JUL-2011  12:26:53,     17877,       895,       354,       196,       121,         5,,,  1
10-JUL-2011  12:26:57,     17903,       810,       275,       158,        84,        10,,,  1
